﻿EstabEscolaresCodigo;InstitucionCodigo;UDECODIGO;PLANILLACODIGO;ANO;TURNOCODIGO;OFERTACODIGO;SEMESTRE;SECCION;CODIGOVARIACION;B1_V;B1_M;B2_V;B2_M;B3_V;B3_M;B4_V;B4_M;B5_V;B5_M;B6_V;B6_M;B7_V;B7_M;B8_V;B8_M;B9_V;B9_M;PrimerCiclo_V;PrimerCiclo_M;SegundoCiclo_V;SegundoCiclo_M;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;Sector_o_Tipo_de_Gestión;AREA
1103010;7700;111;PE21;2013;2;13865;6 - Anual;S1;36;11;6;3;10;7;10;14;8;9;11;7;9;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;1;1
1103010;7700;111;PE21;2013;2;13865;6 - Anual;S2;36;7;7;8;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;1;1
1103010;7774;111;PE21;2013;1;610398;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;2;4;6;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;3;1
1103010;7774;111;PE21;2013;2;610398;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1;9;1;4;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;3;1
1103010;7774;111;PE21;2013;2;610398;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;1;3;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;3;1
1103011;7701;111;PE21;2013;1;610201;6 - Anual;S1;36;4;8;13;2;5;6;7;4;10;12;5;15;6;9;7;12;3;6;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;013;ITA KA'AGUY;1;1
1103011;7701;111;PE21;2013;2;610201;6 - Anual;S1;36;7;6;10;6;9;7;10;7;11;3;6;13;2;2;0;6;6;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;013;ITA KA'AGUY;1;1
1103012;7702;111;PE21;2013;1;13861;6 - Anual;S1;36;5;7;8;4;7;6;8;5;6;6;4;5;5;4;5;7;2;4;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;1;1
1103012;7702;111;PE21;2013;2;13861;6 - Anual;S1;36;8;6;6;9;3;9;10;3;6;5;5;5;2;7;2;4;5;5;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;1;1
1103016;7706;111;PE21;2013;1;310285;6 - Anual;S1;36;18;19;15;18;23;15;16;14;15;14;18;18;14;12;18;18;12;19;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;015;SAN JUAN;2;1
1103016;7706;111;PE21;2013;1;310285;6 - Anual;S2;36;21;17;15;17;25;10;15;19;18;13;16;10;16;14;20;12;22;17;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;015;SAN JUAN;2;1
1103016;7706;111;PE21;2013;1;310285;6 - Anual;S3;36;0;0;18;13;0;0;21;7;16;19;14;15;18;17;17;14;18;21;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;015;SAN JUAN;2;1
1103016;7706;111;PE21;2013;2;310285;6 - Anual;S1;36;17;11;23;15;17;22;20;12;17;9;15;15;11;15;10;14;19;18;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;015;SAN JUAN;2;1
1103016;7706;111;PE21;2013;2;310285;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;015;SAN JUAN;2;1
1103017;7707;111;PE21;2013;1;310547;6 - Anual;S1;36;8;10;17;16;13;14;10;19;17;13;12;5;14;15;15;14;14;18;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;012;PITIANTUTA;2;1
1103018;7708;111;PE21;2013;1;13857;6 - Anual;S1;36;9;11;9;9;11;15;19;12;16;15;7;12;7;12;8;7;12;15;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;1;1
1103018;7708;111;PE21;2013;1;13857;6 - Anual;S2;36;0;0;7;8;0;0;0;0;0;0;8;10;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;1;1
1103018;7708;111;PE21;2013;2;13857;6 - Anual;S1;36;10;14;9;6;11;5;7;12;9;11;6;17;4;9;3;8;6;10;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;1;1
1103018;7708;111;PE21;2013;2;13857;6 - Anual;S2;36;0;0;6;3;8;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;1;1
1103021;7711;111;PE21;2013;1;310278;6 - Anual;S1;36;6;6;9;3;1;7;1;10;5;8;7;10;6;4;4;7;4;7;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;015;SAN JUAN;2;1
1103022;7712;111;PE21;2013;1;13852;6 - Anual;S1;36;8;8;5;9;9;13;14;11;10;10;16;13;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;010;BERNARDINO CABALLERO;1;1
1103022;7712;111;PE21;2013;1;13852;6 - Anual;S2;36;0;0;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;010;BERNARDINO CABALLERO;1;1
1103022;7712;111;PE21;2013;2;13852;6 - Anual;S1;36;5;8;7;12;10;7;6;6;5;8;5;10;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;010;BERNARDINO CABALLERO;1;1
1103022;7766;111;PE21;2013;1;16089;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;5;7;6;6;8;7;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;010;BERNARDINO CABALLERO;1;1
1103022;7766;111;PE21;2013;1;16089;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;5;8;2;5;7;6;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;010;BERNARDINO CABALLERO;1;1
1103022;7766;111;PE21;2013;2;16089;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;1;7;4;3;6;4;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;010;BERNARDINO CABALLERO;1;1
1103023;7713;111;PE21;2013;1;16090;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;16;18;25;25;28;26;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;018;RESIDENTAS;1;1
1103023;7713;111;PE21;2013;1;16090;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;14;18;21;29;22;28;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;018;RESIDENTAS;1;1
1103023;7713;111;PE21;2013;1;16090;6 - Anual;S3;36;0;0;0;0;0;0;0;0;0;0;0;0;16;14;21;25;24;30;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;018;RESIDENTAS;1;1
1103023;7713;111;PE21;2013;2;16090;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;5;14;5;7;10;4;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;018;RESIDENTAS;1;1
1103023;7713;111;PE21;2013;2;16090;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;10;6;11;6;6;22;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;018;RESIDENTAS;1;1
1103023;7713;111;PE21;2013;2;16090;6 - Anual;S3;36;0;0;0;0;0;0;0;0;0;0;0;0;5;9;13;11;15;5;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;018;RESIDENTAS;1;1
1103023;7713;111;PE21;2013;3;16090;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;3;2;1;1;4;1;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;018;RESIDENTAS;1;1
1103024;7714;111;PE21;2013;1;310858;6 - Anual;S1;36;13;15;16;11;7;11;19;15;7;20;14;21;18;8;4;9;5;10;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;015;SAN JUAN;2;1
1103024;7714;111;PE21;2013;1;310858;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;11;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;015;SAN JUAN;2;1
1103025;7715;111;PE21;2013;1;13862;6 - Anual;S1;36;0;0;0;0;0;0;8;4;8;2;8;1;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;1;1
1103025;7715;111;PE21;2013;2;13862;6 - Anual;S1;36;10;2;3;6;8;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;1;1
1103027;7717;111;PE21;2013;1;13846;6 - Anual;S1;36;12;20;22;9;9;19;20;16;17;11;9;21;16;27;20;25;19;27;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;017;CENTRAL;1;1
1103027;7717;111;PE21;2013;1;13846;6 - Anual;S2;36;0;0;0;0;21;14;0;0;13;12;16;8;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;017;CENTRAL;1;1
1103027;7717;111;PE21;2013;2;13846;6 - Anual;S1;36;14;15;20;14;13;10;11;13;11;9;17;10;22;12;16;24;17;15;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;017;CENTRAL;1;1
1103027;7717;111;PE21;2013;2;13846;6 - Anual;S2;36;0;0;0;0;16;8;18;11;8;13;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;017;CENTRAL;1;1
1103029;7719;111;PE21;2013;1;610133;6 - Anual;S1;36;19;18;20;16;8;12;11;24;13;23;16;23;6;13;6;15;9;20;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;017;CENTRAL;3;1
1103029;7719;111;PE21;2013;1;610133;6 - Anual;S2;36;0;0;0;0;9;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;017;CENTRAL;3;1
1103030;7720;111;PE21;2013;1;610137;6 - Anual;S1;36;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;017;CENTRAL;2;1
1103032;7722;111;PE21;2013;1;13847;6 - Anual;S1;36;18;15;16;11;11;19;19;15;13;12;11;11;13;12;10;7;14;15;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;017;CENTRAL;1;1
1103032;7722;111;PE21;2013;1;13847;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;15;7;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;017;CENTRAL;1;1
1103032;7722;111;PE21;2013;2;13847;6 - Anual;S1;36;16;11;15;16;10;7;17;8;10;10;9;6;13;9;6;5;3;10;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;017;CENTRAL;1;1
1103032;7722;111;PE21;2013;2;13847;6 - Anual;S2;36;0;0;0;0;4;16;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;017;CENTRAL;1;1
1103034;7724;111;PE21;2013;1;13855;6 - Anual;S1;36;6;12;11;10;11;9;9;10;16;16;14;13;5;5;5;2;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;018;RESIDENTAS;1;1
1103034;7724;111;PE21;2013;2;13855;6 - Anual;S1;36;7;8;12;10;13;10;10;6;15;8;8;7;0;0;0;0;2;5;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;018;RESIDENTAS;1;1
1103034;7767;111;PE21;2013;3;16091;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;3;4;2;5;3;3;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;018;RESIDENTAS;1;1
1103035;7725;111;PE21;2013;1;310270;6 - Anual;S1;36;4;1;5;3;5;2;1;1;4;2;3;2;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;016;SAN ANTONIO;3;1
1103036;7726;111;PE21;2013;1;13848;6 - Anual;S1;36;8;14;11;13;9;8;12;6;11;11;12;12;17;10;8;4;7;10;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;013;ITA KA'AGUY;1;1
1103036;7726;111;PE21;2013;1;13848;6 - Anual;S2;36;9;7;0;0;5;8;9;16;7;14;12;7;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;013;ITA KA'AGUY;1;1
1103036;7726;111;PE21;2013;2;13848;6 - Anual;S1;36;6;12;8;12;10;9;10;6;10;15;14;10;19;10;12;16;5;12;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;013;ITA KA'AGUY;1;1
1103036;7726;111;PE21;2013;2;13848;6 - Anual;S2;36;5;4;12;7;8;7;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;013;ITA KA'AGUY;1;1
1103039;7729;111;PE21;2013;1;310284;6 - Anual;S1;36;0;0;0;0;0;0;3;6;7;10;7;8;6;2;3;1;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;011;KOKUE GUASU;2;1
1103039;7729;111;PE21;2013;2;310284;6 - Anual;S1;36;10;7;10;4;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;011;KOKUE GUASU;2;1
1103042;7732;111;PE21;2013;1;311373;6 - Anual;S1;36;14;11;14;8;9;12;12;11;8;11;8;7;5;1;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;010;BERNARDINO CABALLERO;3;1
1103044;7734;111;PE21;2013;1;13856;6 - Anual;S1;36;8;10;6;6;6;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;011;KOKUE GUASU;1;1
1103044;7734;111;PE21;2013;2;13856;6 - Anual;S1;36;0;0;0;0;0;0;11;9;8;8;8;8;9;8;7;0;11;4;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;011;KOKUE GUASU;1;1
1103045;7735;111;PE21;2013;2;310282;6 - Anual;S1;36;13;10;16;11;9;13;0;0;3;3;3;7;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;012;PITIANTUTA;3;1
1103046;7736;111;PE21;2013;1;310275;6 - Anual;S1;36;11;10;9;4;15;11;11;12;11;8;6;17;11;15;10;12;14;17;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;013;ITA KA'AGUY;2;1
1103046;7736;111;PE21;2013;2;310275;6 - Anual;S1;36;8;1;7;7;6;4;7;5;3;1;3;4;4;3;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;013;ITA KA'AGUY;2;1
1103047;7737;111;PE21;2013;1;310288;6 - Anual;S1;36;1;1;0;0;1;0;1;2;4;0;4;1;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;018;RESIDENTAS;2;1
1103049;7739;111;PE21;2013;1;13859;6 - Anual;S1;36;10;13;18;7;10;19;13;11;14;5;8;10;13;16;20;12;13;13;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;013;ITA KA'AGUY;1;1
1103049;7739;111;PE21;2013;1;13859;6 - Anual;S2;36;0;0;0;0;0;0;0;0;11;5;10;5;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;013;ITA KA'AGUY;1;1
1103049;7739;111;PE21;2013;2;13859;6 - Anual;S1;36;9;12;13;14;13;8;13;9;10;4;8;10;8;6;1;4;5;6;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;013;ITA KA'AGUY;1;1
1103049;7769;111;PE21;2013;3;16093;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;2;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;013;ITA KA'AGUY;1;1
1103051;7741;111;PE21;2013;1;310276;6 - Anual;S1;36;5;10;12;8;11;9;12;7;12;9;13;5;4;10;9;13;8;8;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;012;PITIANTUTA;3;1
1103052;103;111;PE21;2013;4;310020;6 - Anual;S1;36;17;4;8;10;12;11;9;10;12;10;12;7;7;9;7;7;6;11;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;003;LAGUNA GRANDE;2;1
1103052;103;111;PE21;2013;4;310020;6 - Anual;S2;36;0;0;7;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;003;LAGUNA GRANDE;2;1
1103053;7743;111;PE21;2013;1;13858;6 - Anual;S1;36;7;8;7;3;5;7;8;2;9;5;11;7;1;1;6;2;3;6;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;002;VILLA OFELIA;1;1
1103053;7743;111;PE21;2013;2;13858;6 - Anual;S1;36;4;1;3;3;2;6;1;3;6;3;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;002;VILLA OFELIA;1;1
1103053;7770;111;PE21;2013;1;16094;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;5;6;7;4;4;12;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;002;VILLA OFELIA;1;1
1103053;7770;111;PE21;2013;2;16094;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;5;3;1;2;3;8;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;002;VILLA OFELIA;1;1
1103055;7745;111;PE21;2013;1;13864;6 - Anual;S1;36;0;0;3;3;4;3;0;0;4;4;0;0;1;7;10;5;10;14;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;001;ORILLA DEL CAMPO GRANDE;1;1
1103055;7745;111;PE21;2013;2;13864;6 - Anual;S1;36;9;14;5;4;6;6;7;12;3;5;11;14;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;001;ORILLA DEL CAMPO GRANDE;1;1
1103056;7746;111;PE21;2013;1;13849;6 - Anual;S1;36;8;10;9;12;8;8;8;9;7;21;12;18;4;4;5;6;8;7;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;016;SAN ANTONIO;1;1
1103056;7746;111;PE21;2013;2;13849;6 - Anual;S1;36;6;10;2;8;5;9;5;5;12;5;9;6;0;5;6;4;6;7;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;016;SAN ANTONIO;1;1
1103058;7748;111;PE21;2013;1;610136;6 - Anual;S1;36;5;0;3;1;1;5;4;2;1;1;3;2;2;1;0;0;3;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;007;LAGUNA SATI;3;1
1103059;7749;111;PE21;2013;1;13853;6 - Anual;S1;36;9;10;7;12;4;7;12;11;9;9;13;11;9;7;8;10;12;5;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;012;PITIANTUTA;1;1
1103059;7749;111;PE21;2013;1;13853;6 - Anual;S2;36;0;0;0;0;5;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;012;PITIANTUTA;1;1
1103059;7749;111;PE21;2013;2;13853;6 - Anual;S1;36;10;8;8;9;8;11;4;9;12;6;11;5;6;10;9;4;4;4;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;012;PITIANTUTA;1;1
1103060;7750;111;PE21;2013;1;13860;6 - Anual;S1;36;2;12;5;10;5;6;0;0;4;7;9;8;2;3;2;5;3;4;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;003;LAGUNA GRANDE;1;1
1103060;7750;111;PE21;2013;2;13860;6 - Anual;S1;36;0;0;0;0;1;9;6;3;4;2;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;003;LAGUNA GRANDE;1;1
1103062;7752;111;PE21;2013;1;610135;6 - Anual;S1;36;14;5;11;16;11;14;14;12;16;8;10;17;8;7;12;8;7;14;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;003;LAGUNA GRANDE;3;1
1103062;7752;111;PE21;2013;2;610135;6 - Anual;S1;36;7;11;15;12;7;12;7;9;11;10;14;9;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;003;LAGUNA GRANDE;3;1
1103063;7753;111;PE21;2013;1;13850;6 - Anual;S1;36;22;16;12;16;9;11;16;9;19;9;16;17;7;7;4;8;11;4;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;008;DOMINGO SAVIO;1;1
1103063;7753;111;PE21;2013;1;13850;6 - Anual;S2;36;0;0;0;0;4;4;8;6;10;10;4;8;5;10;0;6;0;5;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;008;DOMINGO SAVIO;1;1
1103063;7753;111;PE21;2013;2;13850;6 - Anual;S1;36;16;8;8;7;5;9;7;11;9;3;7;6;9;0;2;4;3;4;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;008;DOMINGO SAVIO;1;1
1103063;7753;111;PE21;2013;2;13850;6 - Anual;S2;36;0;0;4;6;0;0;8;5;9;5;6;4;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;008;DOMINGO SAVIO;1;1
1103063;7771;111;PE21;2013;3;16095;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;4;2;4;2;5;4;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;008;DOMINGO SAVIO;1;1
1103064;7754;111;PE21;2013;1;310279;6 - Anual;S1;36;4;3;2;3;2;2;4;2;2;3;2;1;1;1;3;3;3;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;008;DOMINGO SAVIO;2;1
1103065;63;111;PE21;2013;1;310269;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;16;11;8;9;7;10;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;008;DOMINGO SAVIO;2;1
1103065;63;111;PE21;2013;1;310269;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;11;12;2;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;008;DOMINGO SAVIO;2;1
1103065;63;111;PE21;2013;2;310269;6 - Anual;S1;36;12;13;12;10;10;9;9;9;6;7;10;8;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;008;DOMINGO SAVIO;2;1
1103065;63;111;PE21;2013;2;310269;6 - Anual;S2;36;15;11;11;10;10;11;9;10;9;9;6;12;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;008;DOMINGO SAVIO;2;1
1103069;7759;111;PE21;2013;4;310548;6 - Anual;S1;36;13;19;12;18;15;12;14;17;20;12;10;14;4;12;11;11;7;8;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;003;LAGUNA GRANDE;2;1
1103069;7759;111;PE21;2013;4;310548;6 - Anual;S2;36;11;17;14;12;9;14;11;15;14;15;11;13;9;11;9;14;10;12;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;003;LAGUNA GRANDE;2;1
1103070;7760;111;PE21;2013;2;310550;6 - Anual;S1;36;3;6;5;7;8;4;6;9;6;6;6;8;7;12;10;4;14;6;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;3;1
1103075;7772;111;PE21;2013;1;310767;6 - Anual;S1;36;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;3;1;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;013;ITA KA'AGUY;2;1
1103075;7772;111;PE21;2013;2;310767;6 - Anual;S1;36;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;013;ITA KA'AGUY;2;1
1103076;599;111;PE21;2013;1;310940;6 - Anual;S1;36;13;14;14;16;17;12;14;7;26;12;15;12;4;10;10;12;10;17;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;001;ORILLA DEL CAMPO GRANDE;2;1
1103076;599;111;PE21;2013;1;310940;6 - Anual;S2;36;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;001;ORILLA DEL CAMPO GRANDE;2;1
1103076;599;111;PE21;2013;4;310940;6 - Anual;S1;36;23;9;17;7;14;12;13;10;7;5;9;8;7;9;7;12;9;8;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;001;ORILLA DEL CAMPO GRANDE;2;1
1103087;7788;111;PE21;2013;1;311511;6 - Anual;S1;36;0;0;0;0;4;7;2;5;2;2;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;3;1
1103088;7789;111;PE21;2013;1;610534;6 - Anual;S1;36;0;0;0;0;9;3;2;4;1;3;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;3;1
1103088;7789;111;PE21;2013;2;610534;6 - Anual;S1;36;5;8;8;7;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;3;1
1103092;7804;111;PE21;2013;1;16559;6 - Anual;S1;36;8;7;7;5;0;0;4;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;003;LAGUNA GRANDE;1;1
1103092;7804;111;PE21;2013;2;16559;6 - Anual;S1;36;0;0;0;0;6;4;0;0;8;4;2;5;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;003;LAGUNA GRANDE;1;1
1103093;7805;111;PE21;2013;1;16558;6 - Anual;S1;36;3;1;5;3;3;2;5;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;1;1
1103093;7805;111;PE21;2013;2;16558;6 - Anual;S1;36;0;0;0;0;0;0;0;0;3;4;2;4;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;1;1
1103094;7806;111;PE21;2013;1;310873;6 - Anual;S1;36;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;014;TRES BOCAS;2;1
1103096;7794;111;PE21;2013;1;310853;6 - Anual;S1;36;5;13;15;10;8;7;8;12;11;7;4;6;0;0;0;0;0;0;0;0;0;0;011;CENTRAL;003;FERNANDO DE LA MORA;011;KOKUE GUASU;3;1
