﻿LOCCOD;INSCOD;TNIANO;NIVCOD;TURCOD;NIVID;TPONIVCOD;ZONCOD;PLUNRO;PLUGRA;PLUVARCNT;PLUMUJCNT;TOTAL;TNITPOSEC;AREA
1115063;13627;2012;311316;1;11;EEB;1;2;6;0;2;2;2;1
1115065;13783;2012;4855;1;10;EI;1;1;J;1;6;7;1;1
1115065;13783;2012;4855;1;10;EI;1;2;PE;4;9;13;1;1
1115066;13801;2012;301746;1;10;EI;1;1;J;4;9;13;3;1
1115066;13801;2012;301746;1;10;EI;1;2;PE;6;7;13;3;1
1115066;13801;2012;311394;1;11;EEB;1;8;4;5;5;10;3;1
1115066;13801;2012;311394;1;11;EEB;1;9;5;8;2;10;3;1
1115067;7973;2012;300350;1;10;EI;1;1;J;6;6;12;2;1
1115067;7973;2012;300350;1;10;EI;1;2;PE;17;11;28;2;1
1116003;8719;2012;869;1;10;EI;1;1;J;4;8;12;1;1
1116003;8719;2012;869;1;10;EI;1;2;PE;16;12;28;1;1
1116003;8719;2012;869;2;10;EI;1;1;J;6;3;9;1;1
1116003;8719;2012;869;2;10;EI;1;2;PE;4;9;13;1;1
1116006;8722;2012;1719;2;10;EI;6;1;J;3;3;6;1;6
1116006;8722;2012;1719;2;10;EI;6;2;PE;1;4;5;1;6
1116008;8724;2012;1720;1;10;EI;6;1;J;1;2;3;1;6
1116008;8724;2012;1720;1;10;EI;6;2;PE;6;2;8;1;6
1116009;8725;2012;1003;2;10;EI;6;1;J;1;2;3;1;6
1116009;8725;2012;1003;2;10;EI;6;2;PE;11;3;14;1;6
1116011;8727;2012;14098;2;11;EEB;6;1;1;4;6;10;1;6
1116011;8727;2012;14098;2;11;EEB;6;2;2;2;5;7;1;6
1116011;8727;2012;14098;2;11;EEB;6;3;3;4;2;6;1;6
1116011;8727;2012;14098;2;11;EEB;6;8;4;3;2;5;1;6
1116011;8727;2012;14098;2;11;EEB;6;9;5;3;1;4;1;6
1116011;8727;2012;14098;2;11;EEB;6;10;6;2;1;3;1;6
1116012;8728;2012;14099;1;11;EEB;6;1;5;10;9;19;1;6
1116012;8728;2012;14099;1;11;EEB;6;2;6;8;4;12;1;6
1116014;8730;2012;3835;2;10;EI;6;1;PE;2;4;6;1;6
1116014;8730;2012;14101;2;11;EEB;6;2;1;4;3;7;1;6
1116015;8731;2012;14102;1;11;EEB;6;1;4;1;0;1;1;6
1116015;8731;2012;14102;1;11;EEB;6;2;5;2;0;2;1;6
1116015;8731;2012;14102;1;11;EEB;6;3;6;0;1;1;1;6
1116015;8731;2012;14102;2;11;EEB;6;1;1;0;3;3;1;6
1116015;8731;2012;14102;2;11;EEB;6;2;2;1;1;2;1;6
1116015;8731;2012;14102;2;11;EEB;6;3;3;1;1;2;1;6
1116017;8733;2012;300689;1;10;EI;1;1;J;2;2;4;2;1
1116017;8733;2012;300689;1;10;EI;1;2;PE;1;3;4;2;1
1116022;10443;2012;3836;2;10;EI;6;1;J;4;4;8;1;6
1116022;10443;2012;3836;2;10;EI;6;2;PE;7;5;12;1;6
1116022;10443;2012;16830;2;11;EEB;6;8;4;5;7;12;1;6
1116022;10443;2012;16830;2;11;EEB;6;9;6;4;5;9;1;6
1116023;10444;2012;16831;1;11;EEB;6;1;4;1;0;1;1;6
1116023;10444;2012;16831;1;11;EEB;6;2;5;0;5;5;1;6
1116023;10444;2012;16831;2;11;EEB;6;1;1;2;2;4;1;6
1116023;10444;2012;16831;2;11;EEB;6;2;2;1;1;2;1;6
1116023;10444;2012;16831;2;11;EEB;6;3;3;1;0;1;1;6
1116025;11238;2012;301137;1;10;EI;1;1;J;2;1;3;2;1
1116025;11238;2012;301137;1;10;EI;1;2;PE;3;5;8;2;1
1116029;12155;2012;4568;2;10;EI;6;1;J;4;1;5;1;6
1116029;12155;2012;4568;2;10;EI;6;2;PE;4;6;10;1;6
1116030;12160;2012;301302;2;10;EI;1;1;PJ;1;2;3;3;1
1116030;12160;2012;301302;2;10;EI;1;2;J;6;2;8;3;1
1116030;12160;2012;301302;2;10;EI;1;3;PE;6;2;8;3;1
1116030;12160;2012;311251;2;11;EEB;1;8;3;4;1;5;3;1
1116030;12160;2012;311251;2;11;EEB;1;9;4;4;2;6;3;1
1116032;13630;2012;4801;2;10;EI;6;1;J;1;1;2;1;6
1116032;13630;2012;4801;2;10;EI;6;2;PE;4;4;8;1;6
1116032;13630;2012;17229;1;11;EEB;6;1;4;1;0;1;1;6
1116032;13630;2012;17229;1;11;EEB;6;2;5;3;2;5;1;6
1116032;13630;2012;17229;1;11;EEB;6;3;6;3;1;4;1;6
1116032;13630;2012;17229;2;11;EEB;6;8;1;4;0;4;1;6
1116032;13630;2012;17229;2;11;EEB;6;9;2;3;2;5;1;6
1116032;13630;2012;17229;2;11;EEB;6;10;3;0;2;2;1;6
1116034;16078;2012;301827;1;10;EI;1;1;J;3;4;7;2;1
1116034;16078;2012;301827;1;10;EI;1;2;PE;6;7;13;2;1
1116036;16536;2012;5356;2;10;EI;6;1;PE;6;4;10;1;6
1116036;16536;2012;17460;1;11;EEB;6;1;4;1;2;3;1;6
1116036;16536;2012;17460;1;11;EEB;6;2;5;5;2;7;1;6
1116036;16536;2012;17460;2;11;EEB;6;2;1;0;4;4;1;6
1116036;16536;2012;17460;2;11;EEB;6;8;2;3;6;9;1;6
1116036;16536;2012;17460;2;11;EEB;6;9;3;4;4;8;1;6
1117006;8751;2012;874;1;10;EI;1;1;J;1;0;1;1;1
1117006;8751;2012;874;1;10;EI;1;2;PE;4;9;13;1;1
1117006;8751;2012;874;2;10;EI;1;1;J;4;5;9;1;1
1117006;8751;2012;874;2;10;EI;1;2;PE;5;2;7;1;1
1117007;8752;2012;876;1;10;EI;6;1;J;3;0;3;1;6
1117007;8752;2012;876;1;10;EI;6;2;PE;6;1;7;1;6
1117007;8752;2012;14113;1;11;EEB;6;8;5;7;5;12;1;6
1117007;8752;2012;14113;1;11;EEB;6;9;6;1;2;3;1;6
1117007;8752;2012;14113;2;11;EEB;6;1;3;3;2;5;1;6
1117007;8752;2012;14113;2;11;EEB;6;2;4;1;7;8;1;6
1117008;8753;2012;1190;1;10;EI;6;1;J;1;3;4;1;6
1117008;8753;2012;1190;1;10;EI;6;2;PE;6;4;10;1;6
1117009;8754;2012;879;2;10;EI;6;1;J;3;1;4;1;6
1117009;8754;2012;879;2;10;EI;6;2;PE;3;1;4;1;6
1117014;8759;2012;1189;2;10;EI;1;1;J;3;3;6;1;1
1117014;8759;2012;1189;2;10;EI;1;2;PE;1;4;5;1;1
1117015;8760;2012;1363;2;10;EI;6;1;J;3;3;6;1;6
1117015;8760;2012;1363;2;10;EI;6;2;PE;8;4;12;1;6
1117018;8763;2012;4816;1;10;EI;6;1;J;3;2;5;1;6
1117018;8763;2012;4816;1;10;EI;6;2;PE;4;1;5;1;6
1117018;8763;2012;15076;1;11;EEB;6;8;1;3;3;6;1;6
1117018;8763;2012;15076;1;11;EEB;6;9;2;3;3;6;1;6
1117018;8763;2012;15076;1;11;EEB;6;15;3;3;2;5;1;6
1117018;8763;2012;15076;1;11;EEB;6;16;4;1;4;5;1;6
1117018;8763;2012;15076;1;11;EEB;6;22;5;5;2;7;1;6
1117018;8763;2012;15076;1;11;EEB;6;23;6;1;6;7;1;6
1117028;13682;2012;301738;1;10;EI;6;1;J;2;2;4;2;1
1117028;13682;2012;301738;1;10;EI;6;2;PE;6;5;11;2;1
1118016;8792;2012;300902;2;10;EI;6;1;J;1;1;2;2;6
1118016;8792;2012;300902;2;10;EI;6;2;PE;4;1;5;2;6
1118016;8792;2012;310887;2;11;EEB;6;8;1;2;2;4;2;6
1118016;8792;2012;310887;2;11;EEB;6;9;2;2;1;3;2;6
1118016;8792;2012;310887;2;11;EEB;6;15;3;2;1;3;2;6
1118016;8792;2012;310887;2;11;EEB;6;16;4;6;1;7;2;6
1118016;8792;2012;310887;2;11;EEB;6;17;5;1;0;1;2;6
1118022;11241;2012;301139;1;10;EI;6;1;J;1;3;4;2;6
1118022;11241;2012;301139;1;10;EI;6;2;PE;13;15;28;2;6
1118022;11241;2012;301139;2;10;EI;6;1;J;1;1;2;2;6
1118022;11241;2012;301139;2;10;EI;6;2;PE;7;5;12;2;6
1201003;8821;2012;3926;1;10;EI;1;1;J;2;1;3;1;1
1201003;8821;2012;3926;1;10;EI;1;2;PE;4;1;5;1;1
1201003;8821;2012;3926;2;10;EI;1;1;J;1;0;1;1;1
1201003;8821;2012;3926;2;10;EI;1;2;PE;4;2;6;1;1
1201008;8852;2012;14840;3;11;EEB;1;1;5;0;2;2;1;1
1201008;8852;2012;14840;3;11;EEB;1;2;6;7;1;8;1;1
1201017;8835;2012;14141;1;11;EEB;6;1;1;4;1;5;1;6
1201017;8835;2012;14141;1;11;EEB;6;2;2;1;1;2;1;6
1201017;8835;2012;14141;1;11;EEB;6;3;3;1;2;3;1;6
1201017;8835;2012;14141;1;11;EEB;6;8;4;2;1;3;1;6
1201017;8835;2012;14141;1;11;EEB;6;9;5;2;1;3;1;6
1201017;8835;2012;14141;1;11;EEB;6;10;6;0;3;3;1;6
1201019;8837;2012;888;1;10;EI;1;1;J;3;7;10;1;1
1201019;8837;2012;888;1;10;EI;1;2;PE;7;3;10;1;1
1201021;8839;2012;14135;2;11;EEB;6;1;1;2;0;2;1;6
1201021;8839;2012;14135;2;11;EEB;6;2;3;5;1;6;1;6
1201021;8839;2012;14135;2;11;EEB;6;8;4;1;2;3;1;6
1201021;8839;2012;14135;2;11;EEB;6;9;5;1;1;2;1;6
1201023;8841;2012;14140;1;11;EEB;6;1;4;1;1;2;1;6
1201023;8841;2012;14140;1;11;EEB;6;2;5;0;4;4;1;6
1201024;8842;2012;14137;1;11;EEB;6;1;2;2;2;4;1;6
1201024;8842;2012;14137;1;11;EEB;6;2;3;4;1;5;1;6
1201024;8842;2012;14137;2;11;EEB;6;1;4;2;1;3;1;6
1201024;8842;2012;14137;2;11;EEB;6;2;5;1;3;4;1;6
1201024;8842;2012;14137;2;11;EEB;6;3;6;2;2;4;1;6
1201024;8845;2012;16846;2;11;EEB;6;1;7;2;2;4;1;6
1201024;8845;2012;16846;2;11;EEB;6;2;9;3;2;5;1;6
1201025;8843;2012;4767;1;10;EI;6;1;PE;1;4;5;1;6
1201025;8843;2012;14138;1;11;EEB;6;2;2;1;1;2;1;6
1202004;8870;2012;2681;1;10;EI;6;1;PE;3;1;4;1;6
1202004;8870;2012;14148;1;11;EEB;6;2;3;2;1;3;1;6
1202005;8871;2012;14149;1;11;EEB;1;1;1;0;1;1;1;1
1202005;8871;2012;14149;1;11;EEB;1;2;2;2;2;4;1;1
1202005;8871;2012;14149;1;11;EEB;1;3;3;0;1;1;1;1
1202005;8871;2012;14149;2;11;EEB;1;1;4;1;1;2;1;1
1202005;8871;2012;14149;2;11;EEB;1;2;5;0;2;2;1;1
1202005;8871;2012;14149;2;11;EEB;1;3;6;1;1;2;1;1
1202006;8872;2012;14147;1;11;EEB;6;1;1;1;1;2;1;6
1202006;8872;2012;14147;1;11;EEB;6;2;2;0;2;2;1;6
1202006;8872;2012;14147;1;11;EEB;6;3;3;1;0;1;1;6
1202006;8872;2012;14147;1;11;EEB;6;4;4;1;0;1;1;6
1202006;8872;2012;14147;1;11;EEB;6;5;5;0;1;1;1;6
1203002;8879;2012;14150;1;11;EEB;6;1;3;1;2;3;1;1
1203002;8879;2012;14150;1;11;EEB;6;2;4;8;2;10;1;1
1203002;8879;2012;14150;2;11;EEB;6;1;1;2;2;4;1;1
1203002;8879;2012;14150;2;11;EEB;6;2;2;4;4;8;1;1
1203003;8880;2012;14151;1;11;EEB;6;1;4;2;1;3;1;6
1203003;8880;2012;14151;1;11;EEB;6;2;5;4;3;7;1;6
1203003;8880;2012;14151;2;11;EEB;6;1;1;1;1;2;1;6
1203003;8880;2012;14151;2;11;EEB;6;2;2;0;1;1;1;6
1203004;8881;2012;14153;1;11;EEB;6;1;5;3;2;5;1;6
1203004;8881;2012;14153;1;11;EEB;6;2;6;0;1;1;1;6
1203004;8881;2012;14153;2;11;EEB;6;1;1;0;3;3;1;6
1203004;8881;2012;14153;2;11;EEB;6;2;2;2;4;6;1;6
1203004;8881;2012;14153;2;11;EEB;6;3;3;3;2;5;1;6
1203005;8882;2012;14158;1;11;EEB;6;1;3;2;0;2;1;6
1203005;8882;2012;14158;1;11;EEB;6;2;4;2;2;4;1;6
1203005;8882;2012;14158;1;11;EEB;6;8;5;2;3;5;1;6
1203005;8882;2012;14158;1;11;EEB;6;9;6;3;1;4;1;6
1203006;8883;2012;14152;1;11;EEB;6;1;4;2;2;4;1;6
1203006;8883;2012;14152;1;11;EEB;6;2;5;0;2;2;1;6
1203006;8883;2012;14152;1;11;EEB;6;3;6;0;2;2;1;6
1203006;8883;2012;14152;2;11;EEB;6;1;1;2;1;3;1;6
1203006;8883;2012;14152;2;11;EEB;6;2;2;2;0;2;1;6
1203006;8883;2012;14152;2;11;EEB;6;3;3;0;2;2;1;6
1203007;8884;2012;14160;1;11;EEB;6;1;3;1;1;2;1;6
1203007;8884;2012;14160;1;11;EEB;6;2;6;1;2;3;1;6
1203007;8884;2012;14160;2;11;EEB;6;1;1;2;0;2;1;6
1203007;8884;2012;14160;2;11;EEB;6;2;2;4;1;5;1;6
1203009;8886;2012;14156;1;11;EEB;6;1;1;2;3;5;1;6
1203009;8886;2012;14156;1;11;EEB;6;2;2;2;1;3;1;6
1203009;8886;2012;14156;1;11;EEB;6;8;5;2;0;2;1;6
1203009;8886;2012;14156;1;11;EEB;6;9;6;0;4;4;1;6
1203009;8886;2012;14156;2;11;EEB;6;1;3;1;0;1;1;6
1203009;8886;2012;14156;2;11;EEB;6;2;4;1;2;3;1;6
1203011;8888;2012;14159;1;11;EEB;6;1;1;2;2;4;1;6
1203011;8888;2012;14159;1;11;EEB;6;2;2;4;3;7;1;6
1203011;8888;2012;14159;2;11;EEB;6;1;5;2;2;4;1;6
1203011;8888;2012;14159;2;11;EEB;6;2;6;1;1;2;1;6
1203012;8889;2012;14157;1;11;EEB;6;1;4;1;1;2;1;6
1203012;8889;2012;14157;1;11;EEB;6;2;5;1;1;2;1;6
1203012;8889;2012;14157;1;11;EEB;6;3;6;0;1;1;1;6
1203012;8889;2012;14157;2;11;EEB;6;1;1;2;2;4;1;6
1203012;8889;2012;14157;2;11;EEB;6;2;2;1;0;1;1;6
1203012;8889;2012;14157;2;11;EEB;6;3;3;4;1;5;1;6
1204003;8893;2012;14164;1;11;EEB;6;1;4;0;3;3;1;6
1204003;8893;2012;14164;1;11;EEB;6;2;5;3;1;4;1;6
1204003;8893;2012;14164;1;11;EEB;6;3;6;1;2;3;1;6
1204003;8893;2012;14164;2;11;EEB;6;1;1;2;1;3;1;6
1204003;8893;2012;14164;2;11;EEB;6;2;2;0;2;2;1;6
1204005;8895;2012;14162;1;11;EEB;6;1;5;1;0;1;1;6
1204005;8895;2012;14162;1;11;EEB;6;2;6;2;0;2;1;6
1204005;8895;2012;14162;2;11;EEB;6;1;2;1;0;1;1;6
1204005;8895;2012;14162;2;11;EEB;6;2;4;1;0;1;1;6
1204007;8897;2012;14168;2;11;EEB;6;1;1;0;1;1;1;6
1204007;8897;2012;14168;2;11;EEB;6;2;2;1;1;2;1;6
1204007;8897;2012;14168;2;11;EEB;6;3;3;1;0;1;1;6
1204007;8897;2012;14168;2;11;EEB;6;4;4;1;0;1;1;6
1204007;8897;2012;14168;2;11;EEB;6;5;5;2;0;2;1;6
1204008;8898;2012;14167;1;11;EEB;6;1;2;1;0;1;1;6
1204008;8898;2012;14167;1;11;EEB;6;2;3;0;2;2;1;6
1204008;8898;2012;14167;1;11;EEB;6;3;6;0;1;1;1;6
1204009;8899;2012;14166;1;11;EEB;6;1;5;1;0;1;1;6
1204009;8899;2012;14166;1;11;EEB;6;2;6;1;0;1;1;6
1204009;8899;2012;14166;2;11;EEB;6;1;2;1;0;1;1;6
1204009;8899;2012;14166;2;11;EEB;6;2;3;1;1;2;1;6
1204010;8900;2012;14169;1;11;EEB;6;1;5;0;2;2;1;6
1204010;8900;2012;14169;1;11;EEB;6;2;6;1;1;2;1;6
1204010;8900;2012;14169;2;11;EEB;6;1;1;1;0;1;1;6
1204010;8900;2012;14169;2;11;EEB;6;2;2;2;1;3;1;6
1204010;8900;2012;14169;2;11;EEB;6;8;3;3;0;3;1;6
1204010;8900;2012;14169;2;11;EEB;6;9;4;1;1;2;1;6
1205003;8905;2012;14175;2;11;EEB;6;1;2;1;3;4;1;6
1205003;8905;2012;14175;2;11;EEB;6;2;3;2;2;4;1;6
1205005;8907;2012;14172;2;11;EEB;6;1;3;1;0;1;1;6
1205005;8907;2012;14172;2;11;EEB;6;2;4;2;2;4;1;6
1205005;8907;2012;14172;2;11;EEB;6;8;5;1;3;4;1;6
1205005;8907;2012;14172;2;11;EEB;6;9;6;4;1;5;1;6
1205020;11022;2012;16668;2;11;EEB;6;1;2;4;1;5;1;6
1205020;11022;2012;16668;2;11;EEB;6;2;3;3;0;3;1;6
1206004;8916;2012;14180;1;11;EEB;6;1;5;1;0;1;1;6
1206004;8916;2012;14180;1;11;EEB;6;2;6;2;1;3;1;6
1206004;8916;2012;14180;2;11;EEB;6;1;3;1;3;4;1;6
1206004;8916;2012;14180;2;11;EEB;6;2;4;0;2;2;1;6
1206005;8917;2012;14182;2;11;EEB;6;1;1;0;1;1;1;6
1206005;8917;2012;14182;2;11;EEB;6;2;3;1;0;1;1;6
1206005;8917;2012;14182;2;11;EEB;6;3;5;1;1;2;1;6
1206006;8918;2012;14184;1;11;EEB;6;1;2;0;1;1;1;6
1206006;8918;2012;14184;1;11;EEB;6;2;3;1;0;1;1;6
1206008;8920;2012;5044;2;10;EI;6;1;J;1;2;3;1;6
1206008;8920;2012;5044;2;10;EI;6;2;PE;1;0;1;1;6
1206009;8921;2012;14185;1;11;EEB;6;1;4;1;0;1;1;6
1206009;8921;2012;14185;1;11;EEB;6;2;5;0;2;2;1;6
1206009;8921;2012;14185;1;11;EEB;6;3;6;2;1;3;1;6
1206010;8922;2012;14178;1;11;EEB;6;1;2;2;1;3;1;6
1206010;8922;2012;14178;1;11;EEB;6;2;5;2;2;4;1;6
1206010;8922;2012;14178;1;11;EEB;6;3;6;2;0;2;1;6
1206012;8924;2012;14181;1;11;EEB;6;1;1;1;1;2;1;6
1206012;8924;2012;14181;1;11;EEB;6;2;2;2;0;2;1;6
1206012;8924;2012;14181;1;11;EEB;6;8;3;3;3;6;1;6
1206012;8924;2012;14181;1;11;EEB;6;9;4;2;0;2;1;6
1206012;8924;2012;14181;2;11;EEB;6;1;5;5;0;5;1;6
1206012;8924;2012;14181;2;11;EEB;6;2;6;2;0;2;1;6
1207004;8928;2012;14190;1;11;EEB;6;1;5;1;1;2;1;6
1207004;8928;2012;14190;1;11;EEB;6;2;6;3;4;7;1;6
1207004;8928;2012;14190;2;11;EEB;6;1;1;1;0;1;1;6
1207004;8928;2012;14190;2;11;EEB;6;2;2;2;3;5;1;6
1207006;8930;2012;14192;2;11;EEB;6;1;1;0;2;2;1;6
1207006;8930;2012;14192;2;11;EEB;6;2;2;1;1;2;1;6
1207006;8930;2012;14192;2;11;EEB;6;3;3;2;1;3;1;6
1207006;8930;2012;14192;2;11;EEB;6;4;4;2;3;5;1;6
1207006;8930;2012;14192;2;11;EEB;6;5;5;0;1;1;1;6
1207006;8930;2012;14192;2;11;EEB;6;6;6;1;0;1;1;6
1208003;8934;2012;14199;1;11;EEB;6;1;3;2;0;2;1;6
1208003;8934;2012;14199;1;11;EEB;6;2;4;1;1;2;1;6
1208004;8935;2012;14195;2;11;EEB;6;1;1;1;1;2;1;6
1208004;8935;2012;14195;2;11;EEB;6;2;2;3;0;3;1;6
1208004;8935;2012;14195;2;11;EEB;6;8;5;2;1;3;1;6
1208004;8935;2012;14195;2;11;EEB;6;9;6;0;4;4;1;6
1208007;8938;2012;14196;1;11;EEB;6;1;2;2;0;2;1;6
1208007;8938;2012;14196;1;11;EEB;6;2;4;2;1;3;1;6
1209003;8945;2012;14201;1;11;EEB;6;1;4;2;1;3;1;6
1209003;8945;2012;14201;1;11;EEB;6;2;5;4;3;7;1;6
1209003;8945;2012;14201;2;11;EEB;6;1;1;2;0;2;1;6
1209003;8945;2012;14201;2;11;EEB;6;2;2;3;0;3;1;6
1209004;8946;2012;14203;1;11;EEB;6;1;5;2;0;2;1;6
1209004;8946;2012;14203;1;11;EEB;6;2;6;1;3;4;1;6
1209005;8947;2012;4892;2;10;EI;6;1;PJ;1;1;2;1;6
1209005;8947;2012;4892;2;10;EI;6;2;J;0;1;1;1;6
1209005;8947;2012;4892;2;10;EI;6;3;PE;1;0;1;1;6
1209005;8947;2012;14204;2;11;EEB;6;4;1;5;2;7;1;6
1209007;8949;2012;14206;2;11;EEB;6;1;1;1;0;1;1;6
1209007;8949;2012;14206;2;11;EEB;6;2;2;0;1;1;1;6
1209007;8949;2012;14206;2;11;EEB;6;3;4;1;1;2;1;6
1209007;8949;2012;14206;2;11;EEB;6;4;5;0;1;1;1;6
1209007;8949;2012;14206;2;11;EEB;6;5;6;1;0;1;1;6
1209010;8952;2012;14209;1;11;EEB;6;1;3;2;0;2;1;6
1209010;8952;2012;14209;1;11;EEB;6;2;4;4;5;9;1;6
1209010;8952;2012;14209;2;11;EEB;6;1;1;0;3;3;1;6
1209010;8952;2012;14209;2;11;EEB;6;2;2;2;0;2;1;6
1209011;8953;2012;14210;1;11;EEB;6;1;3;1;1;2;1;6
1209011;8953;2012;14210;1;11;EEB;6;2;4;1;0;1;1;6
1209011;8953;2012;14210;1;11;EEB;6;3;5;1;1;2;1;6
1209011;8953;2012;14210;2;11;EEB;6;1;1;1;2;3;1;6
1209011;8953;2012;14210;2;11;EEB;6;2;6;2;1;3;1;6
1209012;8954;2012;14211;2;11;EEB;6;1;1;1;2;3;1;6
1209012;8954;2012;14211;2;11;EEB;6;2;3;0;1;1;1;6
1209012;8954;2012;14211;2;11;EEB;6;3;4;1;0;1;1;6
1209012;8954;2012;14211;2;11;EEB;6;4;5;1;0;1;1;6
1209014;8956;2012;14213;2;11;EEB;6;1;2;0;1;1;1;6
1209014;8956;2012;14213;2;11;EEB;6;2;3;1;0;1;1;6
1209014;8956;2012;14213;2;11;EEB;6;3;4;3;2;5;1;6
1209014;8956;2012;14213;2;11;EEB;6;4;5;1;0;1;1;6
1209015;8957;2012;14214;1;11;EEB;6;1;4;0;1;1;1;6
1209015;8957;2012;14214;1;11;EEB;6;2;5;2;0;2;1;6
1209015;8957;2012;14214;1;11;EEB;6;3;6;1;1;2;1;6
1209015;8957;2012;14214;2;11;EEB;6;1;1;2;0;2;1;6
1209015;8957;2012;14214;2;11;EEB;6;2;2;1;0;1;1;6
1209015;8957;2012;14214;2;11;EEB;6;3;3;0;2;2;1;6
1209016;8958;2012;14215;1;11;EEB;6;1;2;0;1;1;1;6
1209016;8958;2012;14215;1;11;EEB;6;2;3;0;1;1;1;6
1209016;8958;2012;14215;1;11;EEB;6;3;4;3;1;4;1;6
1209017;8959;2012;14216;1;11;EEB;6;1;4;2;0;2;1;6
1209017;8959;2012;14216;1;11;EEB;6;2;6;4;0;4;1;6
1209017;8959;2012;14216;2;11;EEB;6;1;1;2;0;2;1;6
1209017;8959;2012;14216;2;11;EEB;6;2;2;1;3;4;1;6
1209017;8959;2012;14216;2;11;EEB;6;8;3;1;2;3;1;6
1209017;8959;2012;14216;2;11;EEB;6;9;5;0;1;1;1;6
1209019;8961;2012;14202;1;11;EEB;6;1;3;1;0;1;1;6
1209019;8961;2012;14202;1;11;EEB;6;2;6;1;1;2;1;6
1210002;8965;2012;14225;2;11;EEB;6;1;1;1;1;2;1;6
1210002;8965;2012;14225;2;11;EEB;6;2;2;1;0;1;1;6
1210002;8965;2012;14225;2;11;EEB;6;3;5;1;0;1;1;6
1210002;8965;2012;14225;2;11;EEB;6;4;6;0;1;1;1;6
1210003;8966;2012;14224;1;11;EEB;6;1;4;1;4;5;1;6
1210003;8966;2012;14224;1;11;EEB;6;2;6;3;2;5;1;6
1210003;8966;2012;14224;2;11;EEB;6;1;1;1;5;6;1;6
1210003;8966;2012;14224;2;11;EEB;6;2;2;5;4;9;1;6
1210004;8967;2012;14221;1;11;EEB;6;1;3;1;1;2;1;6
1210004;8967;2012;14221;1;11;EEB;6;2;4;1;4;5;1;6
1210004;8967;2012;14221;2;11;EEB;6;1;2;1;1;2;1;6
1210004;8967;2012;14221;2;11;EEB;6;2;6;6;1;7;1;6
1210010;8973;2012;4891;2;10;EI;6;1;J;2;1;3;1;6
1210010;8973;2012;4891;2;10;EI;6;2;PE;2;1;3;1;6
1210011;8974;2012;14223;1;11;EEB;6;1;4;0;1;1;1;6
1210011;8974;2012;14223;1;11;EEB;6;2;5;2;0;2;1;6
1210023;12052;2012;17104;2;11;EEB;6;1;4;3;1;4;1;6
1210023;12052;2012;17104;2;11;EEB;6;2;5;2;3;5;1;6
1211003;8980;2012;14231;1;11;EEB;6;1;1;0;1;1;1;6
1211003;8980;2012;14231;1;11;EEB;6;2;4;1;0;1;1;6
1211003;8980;2012;14231;1;11;EEB;6;3;6;0;2;2;1;6
1211003;8980;2012;14231;2;11;EEB;6;1;2;1;0;1;1;6
1211003;8980;2012;14231;2;11;EEB;6;2;3;1;0;1;1;6
1211003;8980;2012;14231;2;11;EEB;6;3;5;1;1;2;1;6
1211005;8982;2012;14230;2;11;EEB;6;1;2;1;2;3;1;6
1211005;8982;2012;14230;2;11;EEB;6;2;3;2;0;2;1;6
1211005;8982;2012;14230;2;11;EEB;6;8;5;2;0;2;1;6
1211005;8982;2012;14230;2;11;EEB;6;9;6;2;1;3;1;6
1212002;8984;2012;3254;2;10;EI;6;1;PE;3;2;5;1;6
1212002;8984;2012;14236;2;11;EEB;6;2;1;1;2;3;1;6
1212004;8986;2012;14240;1;11;EEB;6;1;4;3;2;5;1;6
1212004;8986;2012;14240;1;11;EEB;6;2;5;4;3;7;1;6
1212004;8986;2012;14240;2;11;EEB;6;1;1;1;0;1;1;6
1212004;8986;2012;14240;2;11;EEB;6;2;6;2;1;3;1;6
1212004;8986;2012;14240;2;11;EEB;6;8;2;4;3;7;1;6
1212004;8986;2012;14240;2;11;EEB;6;9;3;0;1;1;1;6
1212005;8987;2012;14239;1;11;EEB;6;1;5;1;1;2;1;6
1212005;8987;2012;14239;1;11;EEB;6;2;6;0;1;1;1;6
1212005;8987;2012;14239;2;11;EEB;6;1;1;2;2;4;1;6
1212005;8987;2012;14239;2;11;EEB;6;2;3;0;1;1;1;6
1212006;8988;2012;14246;2;11;EEB;6;1;1;3;1;4;1;6
1212006;8988;2012;14246;2;11;EEB;6;2;2;1;0;1;1;6
1212006;8988;2012;14246;2;11;EEB;6;3;3;0;2;2;1;6
1212006;8988;2012;14246;2;11;EEB;6;4;4;2;1;3;1;6
1212006;8988;2012;14246;2;11;EEB;6;5;5;1;1;2;1;6
1212006;8988;2012;14246;2;11;EEB;6;6;6;2;0;2;1;6
1212007;8989;2012;14235;1;11;EEB;6;1;5;0;2;2;1;6
1212007;8989;2012;14235;1;11;EEB;6;2;6;5;1;6;1;6
1212007;8989;2012;14235;2;11;EEB;6;1;2;3;1;4;1;6
1212007;8989;2012;14235;2;11;EEB;6;2;3;4;4;8;1;6
1212010;8992;2012;5046;2;10;EI;6;1;PE;1;1;2;1;6
1212010;8992;2012;14237;1;11;EEB;6;1;2;2;2;4;1;6
1212010;8992;2012;14237;1;11;EEB;6;2;3;5;1;6;1;6
1212010;8992;2012;14237;2;11;EEB;6;2;1;1;4;5;1;6
1212014;8996;2012;14245;1;11;EEB;6;1;4;1;1;2;1;6
1212014;8996;2012;14245;1;11;EEB;6;2;5;1;4;5;1;6
