﻿LOCCOD;INSCOD;COD_DEPTO;COD_DISTRITO;COD_LOCALIDAD;TNIANO;NIVCOD;TURNO_COD;NIVID;TPONIVCOD;SECTOR;CUACOD;CUADSC;EDAD_COD;EDAD_DES;INDCOD;ALUESPDSD;HOMBRE;MUJER;TOTAL
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;514;MOTRIZ FINA;1;0;1
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;1;0;1
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;514;MOTRIZ FINA;0;1;1
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;517;HABILIDAD MOTRIZ;0;1;1
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;517;HABILIDAD MOTRIZ;1;0;1
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;514;MOTRIZ FINA;1;4;5
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;514;MOTRIZ FINA;1;0;1
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;514;MOTRIZ FINA;1;0;1
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;1;4;5
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;103;2 Años;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;2;1;3
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;103;2 Años;517;HABILIDAD MOTRIZ;2;1;3
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;102;1 Año;517;HABILIDAD MOTRIZ;1;1;2
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;103;2 Años;234;ESTIMULACION TEMPRANA;2;1;3
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;514;MOTRIZ FINA;0;1;1
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;102;1 Año;234;ESTIMULACION TEMPRANA;1;1;2
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;0;1;1
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;102;1 Año;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;1;1;2
1005068;6898;10;05;9;2012;660045;1;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;1;0;1
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;2;1;3
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;1;1;2
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;234;ESTIMULACION TEMPRANA;0;1;1
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;517;HABILIDAD MOTRIZ;0;1;1
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;2;2;4
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;517;HABILIDAD MOTRIZ;0;1;1
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;1;2;3
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;517;HABILIDAD MOTRIZ;1;0;1
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;2;0;2
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;2;0;2
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;2;0;2
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;517;HABILIDAD MOTRIZ;1;0;1
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;517;HABILIDAD MOTRIZ;1;0;1
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;2;0;2
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;1;0;1
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;102;1 Año;517;HABILIDAD MOTRIZ;1;1;2
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;101;Menos de 1 Año;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;1;0;1
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;103;2 Años;517;HABILIDAD MOTRIZ;1;0;1
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;103;2 Años;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;1;0;1
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;102;1 Año;234;ESTIMULACION TEMPRANA;1;1;2
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;102;1 Año;230;EDUCACION PSICOLOGICA / SICOLOGIA EDUCACIONAL;1;1;2
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;101;Menos de 1 Año;517;HABILIDAD MOTRIZ;1;0;1
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;101;Menos de 1 Año;234;ESTIMULACION TEMPRANA;1;0;1
1005068;6898;10;05;9;2012;660045;2;66;EE;3;PE1637;MULTIDISCAPACID- PARTICIPANTES POR PROGRAMA Y SEXO;103;2 Años;234;ESTIMULACION TEMPRANA;1;0;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;267;O Y M;1;0;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;267;O Y M;5;1;6
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;219;BRAILLE;0;1;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;219;BRAILLE;1;2;3
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;267;O Y M;0;1;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;162;MUSICOTERAPIA;5;1;6
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;162;MUSICOTERAPIA;1;2;3
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;212;ACTIVIDADES DE LA VIDA DIARIA;1;2;3
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;267;O Y M;1;2;3
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;162;MUSICOTERAPIA;1;0;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;212;ACTIVIDADES DE LA VIDA DIARIA;1;0;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;267;O Y M;1;0;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;219;BRAILLE;5;1;6
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;102;1 Año;234;ESTIMULACION TEMPRANA;0;1;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;219;BRAILLE;1;0;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;212;ACTIVIDADES DE LA VIDA DIARIA;0;1;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;212;ACTIVIDADES DE LA VIDA DIARIA;5;1;6
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;3;4 Años;234;ESTIMULACION TEMPRANA;0;1;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;212;ACTIVIDADES DE LA VIDA DIARIA;1;0;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;162;MUSICOTERAPIA;0;1;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;2;3 Años;234;ESTIMULACION TEMPRANA;1;1;2
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;234;ESTIMULACION TEMPRANA;1;0;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;162;MUSICOTERAPIA;1;0;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;212;ACTIVIDADES DE LA VIDA DIARIA;1;0;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;219;BRAILLE;1;0;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;162;MUSICOTERAPIA;1;0;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;219;BRAILLE;1;0;1
1011120;16474;10;11;999;2012;360062;4;66;EE;3;PE163;DISCAP.VISUAL - PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;267;O Y M;1;0;1
1102004;16130;11;02;28;2012;61096;1;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;280;TALLER;2;0;2
1102004;16130;11;02;28;2012;61096;1;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;536;NIVEL INICIAL;2;0;2
1102004;16130;11;02;28;2012;61096;1;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;246;LECTURA ESCRITA;3;1;4
1102004;16130;11;02;28;2012;61096;1;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;536;NIVEL INICIAL;1;1;2
1102004;16130;11;02;28;2012;61096;1;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;246;LECTURA ESCRITA;1;0;1
1102004;16130;11;02;28;2012;61096;1;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;536;NIVEL INICIAL;0;1;1
1102004;16130;11;02;28;2012;61096;1;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;280;TALLER;2;3;5
1102004;16130;11;02;28;2012;61096;1;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;280;TALLER;0;1;1
1102004;16130;11;02;28;2012;61096;1;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;536;NIVEL INICIAL;1;0;1
1102004;16130;11;02;28;2012;61096;1;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;246;LECTURA ESCRITA;0;1;1
1102004;16130;11;02;28;2012;61096;1;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;536;NIVEL INICIAL;1;1;2
1102004;16130;11;02;28;2012;61096;1;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;246;LECTURA ESCRITA;1;0;1
1102004;16130;11;02;28;2012;61096;1;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;280;TALLER;2;1;3
1102004;16130;11;02;28;2012;61096;1;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;246;LECTURA ESCRITA;0;1;1
1102004;16130;11;02;28;2012;61096;1;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;280;TALLER;1;1;2
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;532;NIVEL INICIAL B;1;0;1
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;526;NIVEL INICIAL A;2;0;2
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;526;NIVEL INICIAL A;3;1;4
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;532;NIVEL INICIAL B;1;0;1
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;527;NIVEL INICIAL B1;1;1;2
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;527;NIVEL INICIAL B1;1;2;3
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;526;NIVEL INICIAL A;2;1;3
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;526;NIVEL INICIAL A;0;1;1
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;526;NIVEL INICIAL A;1;0;1
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;526;NIVEL INICIAL A;0;1;1
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;527;NIVEL INICIAL B1;1;2;3
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;532;NIVEL INICIAL B;1;0;1
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;527;NIVEL INICIAL B1;1;1;2
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;526;NIVEL INICIAL A;1;0;1
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;5;6 Años;532;NIVEL INICIAL B;1;0;1
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;3;4 Años;532;NIVEL INICIAL B;1;0;1
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;532;NIVEL INICIAL B;1;1;2
1102004;16130;11;02;28;2012;61096;2;66;EE;1;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;532;NIVEL INICIAL B;2;0;2
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;536;NIVEL INICIAL;1;0;1
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;254;NIVEL 3;2;0;2
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;253;NIVEL 2;1;1;2
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;253;NIVEL 2;1;1;2
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;536;NIVEL INICIAL;1;0;1
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;536;NIVEL INICIAL;1;0;1
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;253;NIVEL 2;0;1;1
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;536;NIVEL INICIAL;1;0;1
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;253;NIVEL 2;1;0;1
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;253;NIVEL 2;1;0;1
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;253;NIVEL 2;0;2;2
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;252;NIVEL 1;0;1;1
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;252;NIVEL 1;1;0;1
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;26;10 Años;253;NIVEL 2;1;1;2
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;254;NIVEL 3;0;1;1
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;253;NIVEL 2;1;1;2
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;536;NIVEL INICIAL;1;0;1
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;254;NIVEL 3;1;2;3
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;252;NIVEL 1;1;0;1
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;252;NIVEL 1;0;1;1
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;252;NIVEL 1;0;1;1
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;253;NIVEL 2;1;0;1
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;254;NIVEL 3;3;1;4
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;252;NIVEL 1;1;1;2
1102078;11046;11;02;34;2012;660075;1;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;33;17 Años;254;NIVEL 3;2;0;2
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;253;NIVEL 2;3;0;3
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;34;18 y mas Años;254;NIVEL 3;1;1;2
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;254;NIVEL 3;1;0;1
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;32;16 Años;253;NIVEL 2;1;0;1
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;254;NIVEL 3;2;1;3
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;31;15 Años;253;NIVEL 2;0;1;1
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;254;NIVEL 3;0;1;1
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;30;14 Años;253;NIVEL 2;0;1;1
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;29;13 Años;253;NIVEL 2;1;0;1
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;28;12 Años;254;NIVEL 3;1;2;3
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;4;5 Años;252;NIVEL 1;1;1;2
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;9;7 Años;252;NIVEL 1;0;1;1
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;10;8 Años;536;NIVEL INICIAL;0;1;1
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;252;NIVEL 1;4;1;5
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;11;9 Años;536;NIVEL INICIAL;0;2;2
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;253;NIVEL 2;1;0;1
1102078;11046;11;02;34;2012;660075;2;66;EE;3;PE1635;OTROS - PARTICIPANTES POR PROGRAMA Y SEXO;27;11 Años;254;NIVEL 3;1;0;1
