﻿TNIANO;LOCCOD;INSCOD;NIVCOD;TURNO_COD;NIVID;CUSECC;TPONIVCOD;SECTOR;CUACOD;CUADSC;GRPCOD;GRPDSC;GRADO_COD;GRADOS;HOMBRE;MUJER
2012;0912001;6236;61052;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;1
2012;0912001;6236;61052;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;1
2012;0912001;6236;61052;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;1;2
2012;0912001;6236;61052;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;1
2012;0913001;6263;60077;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;2
2012;0913001;6263;60077;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;2
2012;0913001;6263;60077;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;2
2012;0913001;6263;60077;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;4;3
2012;0913001;6263;60077;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;2
2012;0913001;6263;60077;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;1
2012;0913001;6263;60077;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;2
2012;0913001;6263;60077;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;0
2012;0913001;6263;60077;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;1
2012;0913002;6264;60367;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;1;1
2012;0913002;6264;60367;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;0;1
2012;0913002;6264;60367;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;2
2012;0913002;6264;60367;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;0
2012;0913002;6264;60367;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;1;1
2012;0913002;6264;60367;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;1;1
2012;0913002;6264;60367;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;0;2
2012;0913002;6264;60367;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;1
2012;0913002;6264;60367;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;6;1
2012;0913002;6264;60367;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;0
2012;0913002;6264;60367;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;1
2012;0913011;6273;60365;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;4
2012;0913011;6273;60365;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;0;1
2012;0913011;6273;60365;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;6;6
2012;0915001;6288;60047;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;5;5
2012;0915001;6288;60047;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;3
2012;0915001;6288;60047;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;4;5
2012;0915001;6288;60047;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;3;5
2012;0915001;6288;60047;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;1;0
2012;0915001;6288;60047;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;2
2012;0915001;6288;60047;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;2
2012;0915001;6288;60047;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;5;3
2012;0915001;6288;60047;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;0;5
2012;0915001;6288;60047;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;0
2012;0915001;6288;60047;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;2;0
2012;0915002;6289;60778;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;6;4
2012;0915002;6289;60778;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;8;10
2012;0915002;6289;60778;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;4;2
2012;0915008;6295;61054;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;6;5
2012;0915008;6295;61054;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;6;5
2012;0915008;6295;61054;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;4;4
2012;0915008;6295;61054;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;5;5
2012;0915008;6295;61054;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;7;7
2012;0915008;6295;61054;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;8;8
2012;0915026;6313;60781;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;1
2012;0915026;6313;60781;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;1;3
2012;0915026;6313;60781;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;1;1
2012;0915026;6313;60781;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;1
2012;0915026;6313;60781;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;0
2012;0915026;6313;60781;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;1
2012;0915029;6316;60782;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;0
2012;0915029;6316;60782;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;1
2012;0916002;6333;60510;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;0
2012;0916002;6333;60510;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;0
2012;0916002;6333;60510;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;1
2012;0916002;6333;60510;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;2;1
2012;0916002;6333;60510;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;2
2012;0916002;6333;60510;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;2
2012;0916002;6333;60510;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;1
2012;0916002;6333;60510;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;2;1
2012;0916002;6333;60510;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;1
2012;0916002;6333;60510;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;1
2012;0916002;6333;60510;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B7;7mo.;2;2
2012;0916002;6333;60510;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B7;7mo.;2;2
2012;0916002;6333;60510;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B8;8vo.;1;0
2012;0916002;6333;60510;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B8;8vo.;1;0
2012;0917001;6408;60366;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;7;6
2012;0917001;6408;60366;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;5
2012;0917001;6408;60366;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;6;7
2012;1001033;6465;60741;2;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;7;4
2012;1001033;6465;60741;2;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;7;2
2012;1001033;6465;60741;2;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;4;0
2012;1001033;6465;60741;2;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;4
2012;1001033;6465;60741;2;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;0;1
2012;1001033;6465;60741;2;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;4
2012;1001050;6482;60049;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;9;4
2012;1001050;6482;60049;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;12;9
2012;1001050;6482;60049;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;16;8
2012;1001050;6482;60049;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;2
2012;1001050;6482;60049;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;8;3
2012;1001050;6482;60049;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;11;4
2012;1001075;6507;60518;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;2;1
2012;1001075;6507;60518;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;5;3
2012;1001075;6507;60518;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;5;3
2012;1001075;6507;60518;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;4;3
2012;1001075;6507;60518;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;2
2012;1001075;6507;60518;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;5;8
2012;1001075;6507;60518;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;7;5
2012;1001075;6507;60518;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;6;2
2012;1001075;6507;60518;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;1;0
2012;1001080;6512;60370;2;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;3;3
2012;1001080;6512;60370;2;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;2;2
2012;1001080;6512;60370;2;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;2
2012;1001080;6512;60370;2;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;3;2
2012;1001081;6513;61182;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;5;6
2012;1001081;6513;61182;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;6;4
2012;1001081;6513;61182;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;0
2012;1001081;6513;61182;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;1;2
2012;1001081;6513;61182;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;1;2
2012;1001085;6517;60371;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;8;9
2012;1001085;6517;60371;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;7;8
2012;1001085;6517;60371;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;9;10
2012;1001085;6517;60371;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;4;1
2012;1001088;6520;60373;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;9;3
2012;1001088;6520;60373;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;8;2
2012;1001088;6520;60373;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;6;1
2012;1001088;6520;60373;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;1;1
2012;1001088;6520;60373;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;1;2
2012;1001088;6520;60373;1;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;2;1
2012;1001088;6520;60373;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;7;8
2012;1001088;6520;60373;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;8;3
2012;1001088;6520;60373;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;3;1
2012;1001088;6520;60373;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;4;1
2012;1001088;6520;60373;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;1;1
2012;1001088;6520;60373;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;2;2
2012;1001098;6530;60374;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;5;3
2012;1001098;6530;60374;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;0;2
2012;1001098;6530;60374;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;5;3
2012;1001098;6530;60374;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;2;3
2012;1001098;6530;60374;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;0;2
2012;1001164;6656;660082;1;16;S1;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;13;8
2012;1001164;6656;660082;1;16;S1;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;10;14
2012;1001164;6656;660082;1;16;S1;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;10;7
2012;1001164;6656;660082;1;16;S1;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;3;4
2012;1001164;6656;660082;1;16;S1;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;5;5
2012;1001164;6656;660082;1;16;S1;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;4;3
2012;1001164;6656;660082;1;16;S1;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B4;4to.;3;4
2012;1001164;6656;660082;1;16;S1;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B5;5to.;2;1
2012;1001164;6656;660082;1;16;S1;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;86;De otra escuela;B6;6to.;1;0
2012;1001164;6656;660082;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;10;6
2012;1001164;6656;660082;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;4;10
2012;1001164;6656;660082;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;8;5
2012;1001164;6656;660082;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;6;9
2012;1001164;6656;660082;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;9;5
2012;1001164;6656;660082;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;4;4
2012;1002009;6742;60050;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;22;20
2012;1002009;6742;60050;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;6;8
2012;1002009;6742;60050;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;14;6
2012;1002009;6742;60050;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;6;6
2012;1002009;6742;60050;1;16;S1;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;2;8
2012;1002009;6742;60050;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;12;22
2012;1002009;6742;60050;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;6;16
2012;1002009;6742;60050;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B4;4to.;8;4
2012;1002009;6742;60050;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B5;5to.;6;8
2012;1002009;6742;60050;2;16; ;EE;1;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B6;6to.;0;13
2012;1002010;6743;660018;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;8;4
2012;1002010;6743;660018;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;10;9
2012;1002010;6743;660018;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;7;7
2012;1002010;6743;660018;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;10;0
2012;1002010;6743;660018;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B2;2do.;13;2
2012;1002010;6743;660018;2;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B3;3ro.;8;0
2012;1004001;6801;660027;1;16; ;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;8;7
2012;1004001;6801;660027;1;16;S1;EE;3;PE216;CUA.10-EE-PARTIC. EN AULAS DE APOYO X GRADO Y SEXO;85;De la misma escuela;B1;1ro.;8;7
