﻿EstabEscolaresCodigo;InstitucionCodigo;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;ZONA;SectorCodigo;curso;bachiller;Varon_compl;Mujer_compl;total_compl;Varon_extra;Mujer_extra;total_extra;Varon_reg;Mujer_reg;TOTAL_reg
1005092;10218;10;ALTO PARANA;05;HERNANDARIAS;6;1;2;2;B;0;0;0;0;0;0;6;2;8
1005092;10218;10;ALTO PARANA;05;HERNANDARIAS;6;1;2;3;B;2;3;5;0;0;0;0;0;0
1005098;11148;10;ALTO PARANA;05;HERNANDARIAS;16;1;2;1;B;0;0;0;0;0;0;2;0;2
1005098;11148;10;ALTO PARANA;05;HERNANDARIAS;16;1;2;2;B;0;0;0;0;0;0;0;1;1
1011014;7161;10;ALTO PARANA;11;MINGA GUAZU;29;1;2;3;B;8;1;9;0;0;0;0;0;0
1011097;15262;10;ALTO PARANA;11;MINGA GUAZU;8;1;2;3;B;3;1;4;0;0;0;0;0;0
1013005;7276;10;ALTO PARANA;13;SANTA RITA;4;1;2;1;B;0;0;0;0;0;0;4;5;9
1013005;7276;10;ALTO PARANA;13;SANTA RITA;4;1;2;2;B;0;0;0;0;0;0;0;1;1
1013042;10975;10;ALTO PARANA;13;SANTA RITA;7;1;2;3;B;9;0;9;0;0;0;0;0;0
1015030;7396;10;ALTO PARANA;15;SANTA ROSA DEL MONDAY;1;1;2;1;B;0;0;0;0;0;0;3;2;5
1015030;7396;10;ALTO PARANA;15;SANTA ROSA DEL MONDAY;1;1;2;2;B;0;0;0;0;0;0;5;0;5
1015030;7396;10;ALTO PARANA;15;SANTA ROSA DEL MONDAY;1;1;2;3;B;1;4;5;0;0;0;0;0;0
1101001;7512;11;CENTRAL;01;AREGUA;3;1;2;1;B;0;0;0;6;7;13;2;1;3
1101001;7512;11;CENTRAL;01;AREGUA;3;1;2;2;B;0;0;0;0;0;0;3;1;4
1101056;12128;11;CENTRAL;01;AREGUA;3;1;2;2;B;0;0;0;0;0;0;1;1;2
1102018;7583;11;CENTRAL;02;CAPIATA;32;1;2;1;T;0;0;0;0;0;0;1;0;1
1102018;7583;11;CENTRAL;02;CAPIATA;32;1;2;2;B;0;0;0;0;0;0;1;0;1
1102018;7583;11;CENTRAL;02;CAPIATA;32;1;2;2;T;0;0;0;0;0;0;1;2;3
1102018;7583;11;CENTRAL;02;CAPIATA;32;1;2;3;B;3;0;3;0;0;0;0;0;0
1102018;7583;11;CENTRAL;02;CAPIATA;32;1;2;3;T;4;2;6;0;0;0;0;0;0
1102030;7595;11;CENTRAL;02;CAPIATA;24;1;2;1;B;0;0;0;0;0;0;9;6;15
1102030;7595;11;CENTRAL;02;CAPIATA;24;1;2;2;B;0;0;0;0;0;0;7;8;15
1102030;7595;11;CENTRAL;02;CAPIATA;24;1;2;2;T;0;0;0;0;0;0;1;3;4
1102034;7599;11;CENTRAL;02;CAPIATA;16;1;2;1;B;0;0;0;0;0;0;1;2;3
1102034;7599;11;CENTRAL;02;CAPIATA;16;1;2;2;B;0;0;0;0;0;0;4;4;8
1102034;7599;11;CENTRAL;02;CAPIATA;16;1;2;2;T;0;0;0;0;0;0;1;4;5
1102034;7599;11;CENTRAL;02;CAPIATA;16;1;2;3;B;8;6;14;0;0;0;2;2;4
1102034;7599;11;CENTRAL;02;CAPIATA;16;1;2;3;T;1;2;3;0;0;0;0;0;0
1102045;7610;11;CENTRAL;02;CAPIATA;8;1;2;1;B;0;0;0;0;0;0;6;3;9
1102045;7610;11;CENTRAL;02;CAPIATA;8;1;2;1;T;0;0;0;0;0;0;2;3;5
1102045;7610;11;CENTRAL;02;CAPIATA;8;1;2;2;B;0;0;0;0;0;0;10;11;21
1102045;7610;11;CENTRAL;02;CAPIATA;8;1;2;2;T;0;0;0;0;0;0;1;1;2
1102053;7618;11;CENTRAL;02;CAPIATA;8;1;2;3;B;0;3;3;0;0;0;0;0;0
1102058;7623;11;CENTRAL;02;CAPIATA;27;1;2;1;B;0;0;0;0;0;0;7;0;7
1102058;7623;11;CENTRAL;02;CAPIATA;27;1;2;2;B;0;0;0;0;0;0;5;2;7
1102058;7623;11;CENTRAL;02;CAPIATA;27;1;2;3;B;7;4;11;0;0;0;0;0;0
1102077;7660;11;CENTRAL;02;CAPIATA;14;1;2;1;B;0;0;0;0;0;0;10;3;13
1102077;7660;11;CENTRAL;02;CAPIATA;14;1;2;1;T;0;0;0;0;0;0;11;4;15
1102077;7660;11;CENTRAL;02;CAPIATA;14;1;2;2;B;0;0;0;0;0;0;10;6;16
1102077;7660;11;CENTRAL;02;CAPIATA;14;1;2;2;T;0;0;0;0;0;0;4;7;11
1102077;7660;11;CENTRAL;02;CAPIATA;14;1;2;3;B;26;27;53;0;0;0;0;0;0
1102077;7660;11;CENTRAL;02;CAPIATA;14;1;2;3;T;35;10;45;0;0;0;0;1;1
1102087;7675;11;CENTRAL;02;CAPIATA;9;1;2;2;B;0;0;0;0;0;0;4;3;7
1102087;7675;11;CENTRAL;02;CAPIATA;9;1;2;2;T;0;0;0;0;0;0;1;0;1
1102112;10403;11;CENTRAL;02;CAPIATA;8;1;2;1;B;0;0;0;0;0;0;2;2;4
1102112;10403;11;CENTRAL;02;CAPIATA;8;1;2;2;B;0;0;0;0;0;0;4;2;6
1102112;10403;11;CENTRAL;02;CAPIATA;8;1;2;2;T;0;0;0;0;0;0;1;0;1
1102112;10403;11;CENTRAL;02;CAPIATA;8;1;2;3;B;0;2;2;0;0;0;0;0;0
1102112;10403;11;CENTRAL;02;CAPIATA;8;1;2;3;B;11;14;25;0;0;0;0;0;0
1102112;10403;11;CENTRAL;02;CAPIATA;8;1;2;3;T;4;1;5;0;0;0;0;0;0
1102153;16076;11;CENTRAL;02;CAPIATA;28;1;2;1;B;0;0;0;0;0;0;0;2;2
1102153;16076;11;CENTRAL;02;CAPIATA;28;1;2;1;T;0;0;0;0;0;0;0;4;4
1102153;16076;11;CENTRAL;02;CAPIATA;28;1;2;2;B;0;0;0;0;0;0;3;0;3
1102153;16076;11;CENTRAL;02;CAPIATA;28;1;2;2;T;0;0;0;0;0;0;2;4;6
1102153;16076;11;CENTRAL;02;CAPIATA;28;1;2;3;T;2;16;18;0;0;0;0;0;0
1103003;7693;11;CENTRAL;03;FERNANDO DE LA MORA;15;1;2;1;T;0;0;0;0;0;0;4;1;5
1103003;7693;11;CENTRAL;03;FERNANDO DE LA MORA;15;1;2;3;B;2;2;4;0;0;0;0;0;0
1103017;7707;11;CENTRAL;03;FERNANDO DE LA MORA;12;1;2;1;B;0;0;0;0;0;0;3;1;4
1103017;7707;11;CENTRAL;03;FERNANDO DE LA MORA;12;1;2;1;T;0;0;0;0;0;0;3;4;7
1103017;7707;11;CENTRAL;03;FERNANDO DE LA MORA;12;1;2;2;B;0;0;0;0;0;0;6;9;15
1103017;7707;11;CENTRAL;03;FERNANDO DE LA MORA;12;1;2;2;T;0;0;0;0;0;0;3;1;4
1103017;7707;11;CENTRAL;03;FERNANDO DE LA MORA;12;1;2;3;B;9;7;16;0;0;0;0;0;0
1103017;7707;11;CENTRAL;03;FERNANDO DE LA MORA;12;1;2;3;T;13;11;24;0;0;0;0;0;0
1103024;7714;11;CENTRAL;03;FERNANDO DE LA MORA;15;1;2;1;B;0;0;0;0;0;0;0;1;1
1103024;7714;11;CENTRAL;03;FERNANDO DE LA MORA;15;1;2;1;T;0;0;0;0;0;0;1;0;1
1103024;7714;11;CENTRAL;03;FERNANDO DE LA MORA;15;1;2;2;B;0;0;0;0;0;0;2;1;3
1103029;7719;11;CENTRAL;03;FERNANDO DE LA MORA;17;1;2;1;B;0;0;0;0;0;0;1;1;2
1103029;7719;11;CENTRAL;03;FERNANDO DE LA MORA;17;1;2;2;B;0;0;0;0;0;0;2;0;2
1103045;7735;11;CENTRAL;03;FERNANDO DE LA MORA;12;1;2;2;B;0;0;0;0;0;0;2;3;5
1103046;7736;11;CENTRAL;03;FERNANDO DE LA MORA;13;1;2;3;B;1;1;2;0;0;0;0;0;0
1103052;103;11;CENTRAL;03;FERNANDO DE LA MORA;3;1;2;2;B;0;0;0;0;0;0;2;0;2
1103052;103;11;CENTRAL;03;FERNANDO DE LA MORA;3;1;2;3;B;10;4;14;1;3;4;0;0;0
1103065;63;11;CENTRAL;03;FERNANDO DE LA MORA;8;1;2;1;B;0;0;0;0;0;0;1;1;2
1103065;63;11;CENTRAL;03;FERNANDO DE LA MORA;8;1;2;2;B;0;0;0;0;0;0;2;0;2
1103065;63;11;CENTRAL;03;FERNANDO DE LA MORA;8;1;2;3;B;7;9;16;4;1;5;0;0;0
1103069;7759;11;CENTRAL;03;FERNANDO DE LA MORA;3;1;2;1;B;0;0;0;0;0;0;2;3;5
1103069;7759;11;CENTRAL;03;FERNANDO DE LA MORA;3;1;2;2;B;0;0;0;0;0;0;2;1;3
1103069;7759;11;CENTRAL;03;FERNANDO DE LA MORA;3;1;2;3;B;7;24;31;0;0;0;0;0;0
1103069;7759;11;CENTRAL;03;FERNANDO DE LA MORA;3;1;2;3;T;4;8;12;0;0;0;0;0;0
1103075;7772;11;CENTRAL;03;FERNANDO DE LA MORA;13;1;2;3;B;0;1;1;0;0;0;0;0;0
1103076;599;11;CENTRAL;03;FERNANDO DE LA MORA;1;1;2;1;B;0;0;0;0;0;0;4;5;9
1103076;599;11;CENTRAL;03;FERNANDO DE LA MORA;1;1;2;1;T;0;0;0;0;0;0;4;4;8
1103076;599;11;CENTRAL;03;FERNANDO DE LA MORA;1;1;2;2;B;0;0;0;0;0;0;5;3;8
1103076;599;11;CENTRAL;03;FERNANDO DE LA MORA;1;1;2;2;T;0;0;0;0;0;0;0;1;1
1103076;599;11;CENTRAL;03;FERNANDO DE LA MORA;1;1;2;3;B;17;11;28;0;0;0;0;0;0
1103076;599;11;CENTRAL;03;FERNANDO DE LA MORA;1;1;2;3;T;4;3;7;0;0;0;0;0;0
1103096;7794;11;CENTRAL;03;FERNANDO DE LA MORA;11;1;2;3;B;2;0;2;0;0;0;0;0;0
1103097;7795;11;CENTRAL;03;FERNANDO DE LA MORA;12;1;2;3;B;2;3;5;0;0;0;0;0;0
1103098;7796;11;CENTRAL;03;FERNANDO DE LA MORA;14;1;2;3;B;7;5;12;0;0;0;0;0;0
1103098;7796;11;CENTRAL;03;FERNANDO DE LA MORA;14;1;2;3;T;0;1;1;0;0;0;0;0;0
1103100;7798;11;CENTRAL;03;FERNANDO DE LA MORA;13;1;2;3;B;5;4;9;0;0;0;0;0;0
1103116;10266;11;CENTRAL;03;FERNANDO DE LA MORA;17;1;2;1;T;0;0;0;0;0;0;16;2;18
1103116;10266;11;CENTRAL;03;FERNANDO DE LA MORA;17;1;2;2;T;0;0;0;0;0;0;8;0;8
1103116;10266;11;CENTRAL;03;FERNANDO DE LA MORA;17;1;2;3;T;15;0;15;0;0;0;0;0;0
1103124;11220;11;CENTRAL;03;FERNANDO DE LA MORA;13;1;2;3;B;2;2;4;0;0;0;0;0;0
1103159;16653;11;CENTRAL;03;FERNANDO DE LA MORA;8;1;2;3;B;3;1;4;0;0;0;0;0;0
1105001;7836;11;CENTRAL;05;ITA;2;1;2;1;B;0;0;0;0;0;0;1;1;2
1105032;7867;11;CENTRAL;05;ITA;3;1;2;1;B;0;0;0;0;0;0;4;4;8
1105032;7867;11;CENTRAL;05;ITA;3;1;2;2;B;0;0;0;0;0;0;4;0;4
1105032;7867;11;CENTRAL;05;ITA;3;1;2;3;B;7;8;15;0;0;0;0;0;0
1106007;7906;11;CENTRAL;06;ITAUGUA;45;1;2;1;B;0;0;0;0;0;0;6;4;10
1106007;7906;11;CENTRAL;06;ITAUGUA;45;1;2;2;B;0;0;0;14;7;21;15;6;21
1107001;7958;11;CENTRAL;07;LAMBARE;22;1;2;3;B;2;1;3;0;0;0;0;0;0
1107003;7960;11;CENTRAL;07;LAMBARE;3;1;2;2;B;0;0;0;0;0;0;0;1;1
1107003;7960;11;CENTRAL;07;LAMBARE;3;1;2;1;B;0;0;0;0;0;0;0;2;2
1107003;7960;11;CENTRAL;07;LAMBARE;3;1;2;2;B;0;0;0;0;0;0;1;1;2
1107003;7960;11;CENTRAL;07;LAMBARE;3;1;2;3;B;4;3;7;0;0;0;0;0;0
1107021;7978;11;CENTRAL;07;LAMBARE;26;1;2;1;B;0;0;0;0;0;0;2;3;5
1107021;7978;11;CENTRAL;07;LAMBARE;26;1;2;2;B;0;0;0;0;0;0;1;2;3
1107021;7978;11;CENTRAL;07;LAMBARE;26;1;2;3;B;0;0;0;0;0;0;2;1;3
1107022;7979;11;CENTRAL;07;LAMBARE;28;1;2;2;B;0;0;0;0;0;0;7;4;11
1107023;7980;11;CENTRAL;07;LAMBARE;5;1;2;1;B;0;0;0;0;0;0;3;0;3
1107023;7980;11;CENTRAL;07;LAMBARE;5;1;2;2;B;0;0;0;0;0;0;13;5;18
1107023;7980;11;CENTRAL;07;LAMBARE;5;1;2;3;B;11;8;19;0;0;0;0;0;0
1107031;7988;11;CENTRAL;07;LAMBARE;7;1;2;3;B;7;3;10;0;0;0;0;0;0
1107057;7981;11;CENTRAL;07;LAMBARE;3;1;2;1;B;0;0;0;0;0;0;3;3;6
1107057;7981;11;CENTRAL;07;LAMBARE;3;1;2;1;T;0;0;0;0;0;0;4;1;5
1107057;7981;11;CENTRAL;07;LAMBARE;3;1;2;2;B;0;0;0;0;0;0;4;0;4
1107057;7981;11;CENTRAL;07;LAMBARE;3;1;2;2;T;0;0;0;0;0;0;3;0;3
1107060;8029;11;CENTRAL;07;LAMBARE;21;1;2;1;B;0;0;0;0;0;0;0;1;1
1107060;8029;11;CENTRAL;07;LAMBARE;21;1;2;2;B;0;0;0;0;0;0;2;0;2
1107060;8029;11;CENTRAL;07;LAMBARE;21;1;2;3;B;6;5;11;0;0;0;0;0;0
1107085;10268;11;CENTRAL;07;LAMBARE;28;1;2;1;T;0;0;0;0;0;0;7;1;8
1107085;10268;11;CENTRAL;07;LAMBARE;28;1;2;2;T;0;0;0;0;0;0;9;4;13
1107085;10268;11;CENTRAL;07;LAMBARE;28;1;2;3;T;15;4;19;0;0;0;0;0;0
1107096;11553;11;CENTRAL;07;LAMBARE;12;1;2;3;B;5;6;11;0;0;0;0;0;0
1107120;15249;00;ASUNCION;00;ASUNCION;37;1;2;3;B;1;1;2;0;0;0;1;0;1
1107126;16366;11;CENTRAL;07;LAMBARE;9;1;2;1;B;0;0;0;0;0;0;2;1;3
1107126;16366;11;CENTRAL;07;LAMBARE;9;1;2;2;B;0;0;0;0;0;0;0;1;1
1107126;16366;11;CENTRAL;07;LAMBARE;9;1;2;3;B;5;0;5;0;0;0;0;0;0
1108008;8066;11;CENTRAL;08;LIMPIO;11;1;2;1;B;0;0;0;0;0;0;1;1;2
1108008;8066;11;CENTRAL;08;LIMPIO;11;1;2;1;T;0;0;0;0;0;0;0;1;1
1108008;8066;11;CENTRAL;08;LIMPIO;11;1;2;3;B;2;8;10;0;0;0;0;0;0
1108008;8066;11;CENTRAL;08;LIMPIO;11;1;2;3;T;6;1;7;0;0;0;0;0;0
1108021;8079;11;CENTRAL;08;LIMPIO;9;1;2;1;B;0;0;0;0;0;0;9;1;10
1108021;8079;11;CENTRAL;08;LIMPIO;9;1;2;1;T;0;0;0;0;0;0;3;0;3
1108041;8102;11;CENTRAL;08;LIMPIO;9;1;2;1;B;0;0;0;0;0;0;0;1;1
1108047;8113;11;CENTRAL;08;LIMPIO;18;1;2;1;B;0;0;0;0;0;0;1;0;1
1108072;8063;11;CENTRAL;08;LIMPIO;16;1;2;1;B;0;0;0;0;0;0;3;1;4
1108072;8063;11;CENTRAL;08;LIMPIO;16;1;2;3;B;6;5;11;0;0;0;0;0;0
1108091;15377;11;CENTRAL;08;LIMPIO;9;1;2;1;B;0;0;0;0;0;0;5;1;6
1108091;15377;11;CENTRAL;08;LIMPIO;9;1;2;1;T;0;0;0;0;0;0;0;3;3
1108101;16537;11;CENTRAL;08;LIMPIO;999;1;2;2;B;0;0;0;0;0;0;1;0;1
1108101;16537;11;CENTRAL;08;LIMPIO;999;1;2;3;B;2;1;3;0;0;0;0;0;0
1109001;8133;11;CENTRAL;09;LUQUE;14;1;2;1;B;0;0;0;0;0;0;1;0;1
1109004;8136;11;CENTRAL;09;LUQUE;12;1;2;3;B;0;1;1;0;0;0;0;0;0
1109006;8138;11;CENTRAL;09;LUQUE;8;1;2;1;B;0;0;0;0;0;0;3;2;5
1109006;8138;11;CENTRAL;09;LUQUE;8;1;2;2;B;0;0;0;0;0;0;2;4;6
1109006;8138;11;CENTRAL;09;LUQUE;8;1;2;2;T;0;0;0;0;0;0;1;0;1
1109008;8140;11;CENTRAL;09;LUQUE;11;1;2;1;B;0;0;0;0;0;0;2;1;3
1109009;8141;11;CENTRAL;09;LUQUE;8;1;2;2;B;0;0;0;0;0;0;0;3;3
1109018;8150;11;CENTRAL;09;LUQUE;8;1;2;3;B;2;3;5;0;0;0;0;0;0
1109018;8150;11;CENTRAL;09;LUQUE;8;1;2;3;T;1;4;5;0;0;0;0;0;0
1109020;8152;11;CENTRAL;09;LUQUE;9;1;2;1;B;0;0;0;0;0;0;3;0;3
1109020;8152;11;CENTRAL;09;LUQUE;9;1;2;2;B;0;0;0;0;0;0;1;0;1
1109024;8156;11;CENTRAL;09;LUQUE;11;1;2;1;B;0;0;0;0;0;0;0;1;1
1109027;8159;11;CENTRAL;09;LUQUE;12;1;2;1;B;0;0;0;0;0;0;4;3;7
1109027;8159;11;CENTRAL;09;LUQUE;12;1;2;1;T;0;0;0;0;0;0;2;3;5
1109027;8159;11;CENTRAL;09;LUQUE;12;1;2;2;B;0;0;0;0;0;0;3;4;7
1109036;8168;11;CENTRAL;09;LUQUE;11;1;2;1;T;0;0;0;0;0;0;10;3;13
1109036;8168;11;CENTRAL;09;LUQUE;11;1;2;2;B;0;0;0;0;0;0;1;0;1
1109036;8168;11;CENTRAL;09;LUQUE;11;1;2;2;T;0;0;0;0;0;0;5;3;8
1109036;8168;11;CENTRAL;09;LUQUE;11;1;2;3;B;1;2;3;0;0;0;0;0;0
1109036;8168;11;CENTRAL;09;LUQUE;11;1;2;3;T;4;2;6;0;0;0;0;0;0
1109037;8169;11;CENTRAL;09;LUQUE;13;1;2;1;B;0;0;0;0;0;0;1;1;2
1109037;8169;11;CENTRAL;09;LUQUE;13;1;2;2;B;0;0;0;0;0;0;4;1;5
1109037;8169;11;CENTRAL;09;LUQUE;13;1;2;2;T;0;0;0;0;0;0;5;0;5
1109037;8169;11;CENTRAL;09;LUQUE;13;1;2;3;T;2;1;3;0;0;0;0;0;0
1109042;8174;11;CENTRAL;09;LUQUE;11;1;2;1;B;0;0;0;0;0;0;2;0;2
1109042;8174;11;CENTRAL;09;LUQUE;11;1;2;2;B;0;0;0;0;0;0;2;3;5
1109044;8176;11;CENTRAL;09;LUQUE;9;1;2;1;B;0;0;0;0;0;0;6;5;11
1109044;8176;11;CENTRAL;09;LUQUE;9;1;2;2;B;0;0;0;0;0;0;10;5;15
1109044;8176;11;CENTRAL;09;LUQUE;9;1;2;3;B;17;21;38;2;2;4;0;0;0
1109044;8176;11;CENTRAL;09;LUQUE;9;1;2;3;T;1;0;1;0;0;0;0;0;0
1109060;8192;11;CENTRAL;09;LUQUE;5;1;2;1;B;0;0;0;0;0;0;2;2;4
1109060;8192;11;CENTRAL;09;LUQUE;5;1;2;2;B;0;0;0;0;0;0;1;1;2
1109060;8192;11;CENTRAL;09;LUQUE;5;1;2;3;B;4;0;4;0;0;0;0;0;0
1109079;8211;11;CENTRAL;09;LUQUE;21;1;2;1;T;0;0;0;0;0;0;68;25;93
1109079;8211;11;CENTRAL;09;LUQUE;21;1;2;2;T;0;0;0;0;0;0;41;19;60
1109099;8231;11;CENTRAL;09;LUQUE;8;1;2;3;B;1;0;1;0;0;0;0;0;0
1109102;8242;11;CENTRAL;09;LUQUE;20;1;2;1;B;0;0;0;0;0;0;1;1;2
1109129;8293;11;CENTRAL;09;LUQUE;11;1;2;1;T;0;0;0;0;0;0;2;1;3
1109129;8293;11;CENTRAL;09;LUQUE;11;1;2;2;T;0;0;0;0;0;0;1;1;2
1109129;8293;11;CENTRAL;09;LUQUE;11;1;2;3;T;2;2;4;0;0;0;0;0;0
1109133;8297;11;CENTRAL;09;LUQUE;14;1;2;1;B;0;0;0;0;0;0;5;1;6
1109133;8297;11;CENTRAL;09;LUQUE;14;1;2;1;T;0;0;0;0;0;0;5;3;8
1109133;8297;11;CENTRAL;09;LUQUE;14;1;2;2;B;0;0;0;0;0;0;1;2;3
1109133;8297;11;CENTRAL;09;LUQUE;14;1;2;2;T;0;0;0;0;0;0;4;0;4
1109133;8297;11;CENTRAL;09;LUQUE;14;1;2;3;B;3;0;3;0;0;0;0;0;0
1109133;8297;11;CENTRAL;09;LUQUE;14;1;2;3;T;2;0;2;0;0;0;0;0;0
1109150;267;11;CENTRAL;09;LUQUE;12;1;2;1;B;0;0;0;0;0;0;1;1;2
1109150;267;11;CENTRAL;09;LUQUE;12;1;2;2;B;0;0;0;0;0;0;7;1;8
1109156;10969;11;CENTRAL;09;LUQUE;13;1;2;3;B;1;1;2;0;0;0;0;0;0
1109188;12400;11;CENTRAL;09;LUQUE;25;1;2;2;T;0;0;0;0;0;0;1;0;1
1109193;13186;11;CENTRAL;09;LUQUE;9;1;2;1;B;0;0;0;0;0;0;2;3;5
1109193;13186;11;CENTRAL;09;LUQUE;9;1;2;2;B;0;0;0;0;0;0;4;2;6
1109193;13186;11;CENTRAL;09;LUQUE;9;1;2;3;B;1;3;4;0;0;0;0;0;0
1109208;16067;11;CENTRAL;09;LUQUE;8;1;2;2;B;0;0;0;0;0;0;2;0;2
1109208;16067;11;CENTRAL;09;LUQUE;8;1;2;3;B;10;2;12;0;0;0;0;0;0
1110015;8317;11;CENTRAL;10;MARIANO ROQUE ALONSO;9;1;2;1;B;0;0;0;0;0;0;1;0;1
1110015;8317;11;CENTRAL;10;MARIANO ROQUE ALONSO;9;1;2;2;B;0;0;0;0;0;0;2;2;4
1110015;8317;11;CENTRAL;10;MARIANO ROQUE ALONSO;9;1;2;3;B;5;2;7;0;2;2;0;0;0
1110058;11326;11;CENTRAL;10;MARIANO ROQUE ALONSO;14;1;2;3;B;7;4;11;0;0;0;0;0;0
1110059;11559;11;CENTRAL;10;MARIANO ROQUE ALONSO;18;1;2;1;B;0;0;0;1;0;1;1;1;2
1110059;11559;11;CENTRAL;10;MARIANO ROQUE ALONSO;18;1;2;1;T;0;0;0;0;0;0;2;2;4
1110059;11559;11;CENTRAL;10;MARIANO ROQUE ALONSO;18;1;2;2;B;0;0;0;1;1;2;4;0;4
1110059;11559;11;CENTRAL;10;MARIANO ROQUE ALONSO;18;1;2;2;T;0;0;0;0;0;0;1;3;4
1110059;11559;11;CENTRAL;10;MARIANO ROQUE ALONSO;18;1;2;3;B;6;0;6;0;0;0;0;0;0
1110059;11559;11;CENTRAL;10;MARIANO ROQUE ALONSO;18;1;2;3;T;1;3;4;0;0;0;0;0;0
1110077;16649;11;CENTRAL;10;MARIANO ROQUE ALONSO;4;1;2;1;B;0;0;0;0;0;0;1;0;1
1110077;16649;11;CENTRAL;10;MARIANO ROQUE ALONSO;4;1;2;1;T;0;0;0;0;0;0;3;2;5
1110077;16649;11;CENTRAL;10;MARIANO ROQUE ALONSO;4;1;2;2;B;0;0;0;0;0;0;5;3;8
1110077;16649;11;CENTRAL;10;MARIANO ROQUE ALONSO;4;1;2;2;T;0;0;0;0;0;0;3;0;3
1112024;8397;11;CENTRAL;12;ÑEMBY;7;1;2;1;B;0;0;0;0;0;0;3;5;8
1112024;8397;11;CENTRAL;12;ÑEMBY;7;1;2;1;T;0;0;0;0;0;0;1;0;1
1112024;8397;11;CENTRAL;12;ÑEMBY;7;1;2;2;B;0;0;0;0;0;0;2;0;2
1112024;8397;11;CENTRAL;12;ÑEMBY;7;1;2;3;B;17;16;33;0;0;0;0;0;0
1112024;8397;11;CENTRAL;12;ÑEMBY;7;1;2;3;T;4;0;4;0;0;0;0;0;0
1112025;8398;11;CENTRAL;12;ÑEMBY;5;1;2;1;B;0;0;0;0;0;0;0;1;1
1112025;8398;11;CENTRAL;12;ÑEMBY;5;1;2;1;T;0;0;0;0;0;0;5;8;13
1112025;8398;11;CENTRAL;12;ÑEMBY;5;1;2;2;B;0;0;0;0;0;0;5;0;5
1112025;8398;11;CENTRAL;12;ÑEMBY;5;1;2;2;T;0;0;0;0;0;0;5;2;7
1112025;8398;11;CENTRAL;12;ÑEMBY;5;1;2;3;B;2;5;7;0;0;0;0;0;0
1112025;8398;11;CENTRAL;12;ÑEMBY;5;1;2;3;T;14;1;15;0;0;0;0;0;0
1112034;8407;11;CENTRAL;12;ÑEMBY;3;1;2;1;B;0;0;0;0;0;0;1;0;1
1112034;8407;11;CENTRAL;12;ÑEMBY;3;1;2;3;T;5;2;7;0;0;0;0;0;0
1112056;8437;11;CENTRAL;12;ÑEMBY;2;1;2;1;B;0;0;0;0;0;0;2;0;2
1112056;8437;11;CENTRAL;12;ÑEMBY;2;1;2;2;B;0;0;0;0;0;0;0;3;3
1112056;8437;11;CENTRAL;12;ÑEMBY;2;1;2;3;B;6;2;8;0;0;0;0;0;0
1112062;10428;11;CENTRAL;12;ÑEMBY;5;1;2;2;B;0;0;0;0;0;0;0;1;1
1112072;12108;11;CENTRAL;12;ÑEMBY;5;1;2;1;T;0;0;0;0;0;0;4;2;6
1112072;12108;11;CENTRAL;12;ÑEMBY;5;1;2;2;B;0;0;0;0;0;0;2;0;2
1112072;12108;11;CENTRAL;12;ÑEMBY;5;1;2;2;T;0;0;0;0;0;0;5;4;9
1112095;13917;11;CENTRAL;12;ÑEMBY;999;1;2;1;T;0;0;0;0;0;0;3;0;3
1112095;13917;11;CENTRAL;12;ÑEMBY;999;1;2;2;B;0;0;0;0;0;0;2;0;2
1112095;13917;11;CENTRAL;12;ÑEMBY;999;1;2;2;T;0;0;0;0;0;0;1;3;4
1112095;13917;11;CENTRAL;12;ÑEMBY;999;1;2;3;B;7;3;10;0;0;0;0;0;0
1112095;13917;11;CENTRAL;12;ÑEMBY;999;1;2;3;T;19;5;24;1;0;1;0;0;0
1113010;8457;11;CENTRAL;13;SAN ANTONIO;13;1;2;2;B;0;0;0;0;0;0;0;1;1
1114007;8481;11;CENTRAL;14;SAN LORENZO;20;1;2;1;B;0;0;0;0;0;0;0;1;1
1114007;8481;11;CENTRAL;14;SAN LORENZO;20;1;2;2;T;0;0;0;0;0;0;1;0;1
1114012;8486;11;CENTRAL;14;SAN LORENZO;49;1;2;1;B;0;0;0;0;0;0;1;0;1
1114012;8486;11;CENTRAL;14;SAN LORENZO;49;1;2;2;B;0;0;0;0;0;0;1;0;1
1114012;8486;11;CENTRAL;14;SAN LORENZO;49;1;2;3;B;14;3;17;0;0;0;0;0;0
1114012;8486;11;CENTRAL;14;SAN LORENZO;49;1;2;3;T;2;6;8;0;0;0;0;0;0
1114018;8492;11;CENTRAL;14;SAN LORENZO;41;1;2;3;B;1;1;2;0;0;0;0;0;0
1114033;8507;11;CENTRAL;14;SAN LORENZO;34;1;2;2;T;0;0;0;0;0;0;0;1;1
1114033;8507;11;CENTRAL;14;SAN LORENZO;34;1;2;3;B;0;3;3;0;0;0;0;0;0
1114044;8516;11;CENTRAL;14;SAN LORENZO;20;1;2;1;B;0;0;0;0;0;0;1;3;4
1114044;8516;11;CENTRAL;14;SAN LORENZO;20;1;2;1;T;0;0;0;0;0;0;0;2;2
1114044;8516;11;CENTRAL;14;SAN LORENZO;20;1;2;2;B;0;0;0;0;0;0;9;8;17
1114044;8516;11;CENTRAL;14;SAN LORENZO;20;1;2;2;T;0;0;0;0;0;0;2;0;2
