﻿LOCCOD;InsCod;CODIGO_DPTO;DEPARTAMENTO;CODIGO_DISTRITO;DISTRITO;CODIGO_LOCALIDAD;LOCALIDAD;AREA_12;AÑO_GEO;UDECodigo;PlanillaCodigo;Ano;TurnoCodigo;OfertaCodigo;Semestre;EspecialidadCodigo;EspecialidadDescripcion;GradoCodigo;DescripcionGrado;Edad;EdadDescripcion;SectorCodigo;VaronRepitenteAbandono;MujerRepitenteAbandono;total_abandono
1108085;13134;11;CENTRAL;08;LIMPIO;82;RINCON DEL PE¥ON LAS MERCEDES;1;2012;112;PE12;2015;1;330295;6 - Anual;619;BTI-INFORMATICA;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;19;19 años;3;0;0;0
1108085;13134;11;CENTRAL;08;LIMPIO;82;RINCON DEL PE¥ON LAS MERCEDES;1;2012;112;PE12;2015;1;330295;6 - Anual;619;BTI-INFORMATICA;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;20;20 años;3;0;0;0
1108085;13134;11;CENTRAL;08;LIMPIO;82;RINCON DEL PE¥ON LAS MERCEDES;1;2012;112;PE12;2015;1;330295;6 - Anual;619;BTI-INFORMATICA;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;21;21 años;3;0;0;0
1108085;13134;11;CENTRAL;08;LIMPIO;82;RINCON DEL PE¥ON LAS MERCEDES;1;2012;112;PE12;2015;1;330295;6 - Anual;619;BTI-INFORMATICA;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;22;22 años;3;0;0;0
1108085;13134;11;CENTRAL;08;LIMPIO;82;RINCON DEL PE¥ON LAS MERCEDES;1;2012;112;PE12;2015;1;330295;6 - Anual;619;BTI-INFORMATICA;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;23;23 años;3;0;0;0
1108085;13134;11;CENTRAL;08;LIMPIO;82;RINCON DEL PE¥ON LAS MERCEDES;1;2012;112;PE12;2015;1;330295;6 - Anual;619;BTI-INFORMATICA;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;24;24 años;3;0;0;0
1108085;13134;11;CENTRAL;08;LIMPIO;82;RINCON DEL PE¥ON LAS MERCEDES;1;2012;112;PE12;2015;1;330295;6 - Anual;619;BTI-INFORMATICA;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;106;25 años y más;3;0;0;0
1109011;8143;11;CENTRAL;09;LUQUE;9;SEGUNDO BARRIO;1;2012;112;PE12;2015;2;320143;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;-3;Menos de 15 años;3;0;0;0
1109011;8143;11;CENTRAL;09;LUQUE;9;SEGUNDO BARRIO;1;2012;112;PE12;2015;2;320143;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;15;15 años;3;0;0;0
1109011;8143;11;CENTRAL;09;LUQUE;9;SEGUNDO BARRIO;1;2012;112;PE12;2015;2;320143;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;16;16 años;3;1;0;1
1109011;8143;11;CENTRAL;09;LUQUE;9;SEGUNDO BARRIO;1;2012;112;PE12;2015;2;320143;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;17;17 años;3;0;0;0
1109011;8143;11;CENTRAL;09;LUQUE;9;SEGUNDO BARRIO;1;2012;112;PE12;2015;2;320143;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;18;18 años;3;0;0;0
1109011;8143;11;CENTRAL;09;LUQUE;9;SEGUNDO BARRIO;1;2012;112;PE12;2015;2;320143;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;19;19 años;3;0;0;0
1109011;8143;11;CENTRAL;09;LUQUE;9;SEGUNDO BARRIO;1;2012;112;PE12;2015;2;320143;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;20;20 años;3;0;0;0
1109011;8143;11;CENTRAL;09;LUQUE;9;SEGUNDO BARRIO;1;2012;112;PE12;2015;2;320143;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;21;21 años;3;0;0;0
1109011;8143;11;CENTRAL;09;LUQUE;9;SEGUNDO BARRIO;1;2012;112;PE12;2015;2;320143;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;22;22 años;3;0;0;0
1109011;8143;11;CENTRAL;09;LUQUE;9;SEGUNDO BARRIO;1;2012;112;PE12;2015;2;320143;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;23;23 años;3;0;0;0
1109011;8143;11;CENTRAL;09;LUQUE;9;SEGUNDO BARRIO;1;2012;112;PE12;2015;2;320143;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;24;24 años;3;0;0;0
1109011;8143;11;CENTRAL;09;LUQUE;9;SEGUNDO BARRIO;1;2012;112;PE12;2015;2;320143;6 - Anual;601;BCCBT-B. CIENTIFICO EN  B Y SUS TEC;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;106;25 años y más;3;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;1;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;1;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;15;15 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;1;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;16;16 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;1;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;17;17 años;1;2;1;3
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;1;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;18;18 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;1;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;19;19 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;1;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;20;20 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;1;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;21;21 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;1;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;22;22 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;1;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;23;23 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;1;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;24;24 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;1;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;2;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;2;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;15;15 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;2;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;16;16 años;1;0;1;1
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;2;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;17;17 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;2;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;18;18 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;2;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;19;19 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;2;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;20;20 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;2;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;21;21 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;2;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;22;22 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;2;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;23;23 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;2;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;24;24 años;1;0;0;0
1109012;8284;11;CENTRAL;09;LUQUE;11;CUARTO BARRIO;1;2012;112;PE12;2015;2;320314;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
1109056;11632;11;CENTRAL;09;LUQUE;16;YAGUARETE CORA;1;2012;112;PE12;2015;3;21245;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
1109056;11632;11;CENTRAL;09;LUQUE;16;YAGUARETE CORA;1;2012;112;PE12;2015;3;21245;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;15;15 años;1;0;0;0
1109056;11632;11;CENTRAL;09;LUQUE;16;YAGUARETE CORA;1;2012;112;PE12;2015;3;21245;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;16;16 años;1;0;1;1
1109056;11632;11;CENTRAL;09;LUQUE;16;YAGUARETE CORA;1;2012;112;PE12;2015;3;21245;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;17;17 años;1;1;0;1
1109056;11632;11;CENTRAL;09;LUQUE;16;YAGUARETE CORA;1;2012;112;PE12;2015;3;21245;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;18;18 años;1;2;1;3
1109056;11632;11;CENTRAL;09;LUQUE;16;YAGUARETE CORA;1;2012;112;PE12;2015;3;21245;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;19;19 años;1;0;0;0
1109056;11632;11;CENTRAL;09;LUQUE;16;YAGUARETE CORA;1;2012;112;PE12;2015;3;21245;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;20;20 años;1;0;0;0
1109056;11632;11;CENTRAL;09;LUQUE;16;YAGUARETE CORA;1;2012;112;PE12;2015;3;21245;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;21;21 años;1;0;0;0
1109056;11632;11;CENTRAL;09;LUQUE;16;YAGUARETE CORA;1;2012;112;PE12;2015;3;21245;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;22;22 años;1;0;0;0
1109056;11632;11;CENTRAL;09;LUQUE;16;YAGUARETE CORA;1;2012;112;PE12;2015;3;21245;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;23;23 años;1;0;0;0
1109056;11632;11;CENTRAL;09;LUQUE;16;YAGUARETE CORA;1;2012;112;PE12;2015;3;21245;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;24;24 años;1;0;0;0
1109056;11632;11;CENTRAL;09;LUQUE;16;YAGUARETE CORA;1;2012;112;PE12;2015;3;21245;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;15;15 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;16;16 años;1;2;0;2
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;17;17 años;1;2;2;4
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;18;18 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;19;19 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;20;20 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;21;21 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;22;22 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;23;23 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;24;24 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;B1S;1ER. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;15;15 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;16;16 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;17;17 años;1;0;1;1
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;18;18 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;19;19 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;20;20 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;21;21 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;22;22 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;23;23 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;24;24 años;1;0;0;0
1109064;8196;11;CENTRAL;09;LUQUE;4;MORA CUE;1;2012;112;PE12;2015;2;21837;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
1109065;12927;11;CENTRAL;09;LUQUE;21;ISLA BOGADO;1;2012;112;PE12;2015;1;21912;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;-3;Menos de 15 años;1;0;0;0
1109065;12927;11;CENTRAL;09;LUQUE;21;ISLA BOGADO;1;2012;112;PE12;2015;1;21912;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;15;15 años;1;0;0;0
1109065;12927;11;CENTRAL;09;LUQUE;21;ISLA BOGADO;1;2012;112;PE12;2015;1;21912;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;16;16 años;1;0;0;0
1109065;12927;11;CENTRAL;09;LUQUE;21;ISLA BOGADO;1;2012;112;PE12;2015;1;21912;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;17;17 años;1;0;0;0
1109065;12927;11;CENTRAL;09;LUQUE;21;ISLA BOGADO;1;2012;112;PE12;2015;1;21912;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;18;18 años;1;0;1;1
1109065;12927;11;CENTRAL;09;LUQUE;21;ISLA BOGADO;1;2012;112;PE12;2015;1;21912;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;19;19 años;1;0;0;0
1109065;12927;11;CENTRAL;09;LUQUE;21;ISLA BOGADO;1;2012;112;PE12;2015;1;21912;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;20;20 años;1;0;0;0
1109065;12927;11;CENTRAL;09;LUQUE;21;ISLA BOGADO;1;2012;112;PE12;2015;1;21912;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;21;21 años;1;0;0;0
1109065;12927;11;CENTRAL;09;LUQUE;21;ISLA BOGADO;1;2012;112;PE12;2015;1;21912;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;22;22 años;1;0;0;0
1109065;12927;11;CENTRAL;09;LUQUE;21;ISLA BOGADO;1;2012;112;PE12;2015;1;21912;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;23;23 años;1;0;0;0
1109065;12927;11;CENTRAL;09;LUQUE;21;ISLA BOGADO;1;2012;112;PE12;2015;1;21912;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;24;24 años;1;0;0;0
1109065;12927;11;CENTRAL;09;LUQUE;21;ISLA BOGADO;1;2012;112;PE12;2015;1;21912;6 - Anual;600;BCCS-B.CIENTIFICO EN C SOCIALES;BS2;2DO. CIENCIAS SOCIALES;106;25 años y más;1;0;0;0
1110010;12173;11;CENTRAL;10;MARIANO ROQUE ALONSO;1;CORUMBA KUE - UNIVERSO;1;2012;112;PE12;2015;1;21282;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;-3;Menos de 15 años;1;0;0;0
1110010;12173;11;CENTRAL;10;MARIANO ROQUE ALONSO;1;CORUMBA KUE - UNIVERSO;1;2012;112;PE12;2015;1;21282;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;15;15 años;1;0;0;0
1110010;12173;11;CENTRAL;10;MARIANO ROQUE ALONSO;1;CORUMBA KUE - UNIVERSO;1;2012;112;PE12;2015;1;21282;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;16;16 años;1;0;0;0
1110010;12173;11;CENTRAL;10;MARIANO ROQUE ALONSO;1;CORUMBA KUE - UNIVERSO;1;2012;112;PE12;2015;1;21282;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;17;17 años;1;0;0;0
1110010;12173;11;CENTRAL;10;MARIANO ROQUE ALONSO;1;CORUMBA KUE - UNIVERSO;1;2012;112;PE12;2015;1;21282;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;18;18 años;1;0;0;0
1110010;12173;11;CENTRAL;10;MARIANO ROQUE ALONSO;1;CORUMBA KUE - UNIVERSO;1;2012;112;PE12;2015;1;21282;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;19;19 años;1;1;0;1
1110010;12173;11;CENTRAL;10;MARIANO ROQUE ALONSO;1;CORUMBA KUE - UNIVERSO;1;2012;112;PE12;2015;1;21282;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;20;20 años;1;0;0;0
1110010;12173;11;CENTRAL;10;MARIANO ROQUE ALONSO;1;CORUMBA KUE - UNIVERSO;1;2012;112;PE12;2015;1;21282;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;21;21 años;1;0;0;0
1110010;12173;11;CENTRAL;10;MARIANO ROQUE ALONSO;1;CORUMBA KUE - UNIVERSO;1;2012;112;PE12;2015;1;21282;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;22;22 años;1;0;0;0
1110010;12173;11;CENTRAL;10;MARIANO ROQUE ALONSO;1;CORUMBA KUE - UNIVERSO;1;2012;112;PE12;2015;1;21282;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;23;23 años;1;0;0;0
1110010;12173;11;CENTRAL;10;MARIANO ROQUE ALONSO;1;CORUMBA KUE - UNIVERSO;1;2012;112;PE12;2015;1;21282;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;24;24 años;1;0;0;0
1110010;12173;11;CENTRAL;10;MARIANO ROQUE ALONSO;1;CORUMBA KUE - UNIVERSO;1;2012;112;PE12;2015;1;21282;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;B1L;1ER. LPE12RAS Y ARTES;106;25 años y más;1;0;0;0
1110010;12173;11;CENTRAL;10;MARIANO ROQUE ALONSO;1;CORUMBA KUE - UNIVERSO;1;2012;112;PE12;2015;1;21282;6 - Anual;599;BCLA -BACHILLERATO CIENTIFICO EN LETRAS;BL2;2DO. LPE12RAS Y ARTES;-3;Menos de 15 años;1;0;0;0
