﻿EstabEscolaresCodigo;InstitucionCodigo;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;UDECodigo;PlanillaCodigo;Ano;TurnoCodigo;OfertaCodigo;Semestre;Sección;Cuadro;Edad;EdadDescripcion;SectorCodigo;DiscapVisualVaron;DiscapVisualMujer;DiscapAuditivaVaron;DiscapAuditivaMujer;DiscapIntelectualVaron;DiscapIntelectualMujer;DiscapMotoraVaron;DiscapMotoraMujer;MultidiscapacidadVaron;MultidiscapacidadMujer;AltasCapacidadesVaron;AltasCapacidadesMujer;OtroVaron;OtroMujer;Especifique;total
1101002;7513;11;CENTRAL;01;AREGUA;2;SANTO DOMINGO;1;112;PE11;2014;2;13799;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;2;0;0;0;0;0;0; ;2
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;1;13800;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;1;13800;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;1;13800;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0; ;1
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;1;13800;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;1
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;1;13800;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0; ;4
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;1;13800;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;1
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;1;13800;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;1
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;1;13800;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;0;1;2;0;0;0;0;0;0; ;3
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;1;13800;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;1;13800;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;1;13800;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;1;13800;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;1;13800;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;1;13800;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;2;13800;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;2;13800;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;2;13800;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;2;13800;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;0;2;0;2;0;0;0;0;0; ;4
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;2;13800;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;1;2;1;2;0;0;0;0; ;6
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;2;13800;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;0;1;3;1;3;0;0;0;0; ;8
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;2;13800;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0; ;2
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;2;13800;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0; ;2
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;2;13800;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;2;13800;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;2;13800;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;2;13800;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;2;13800;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101003;7514;11;CENTRAL;01;AREGUA;3;SAN ROQUE;1;112;PE11;2014;2;13800;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;1;13809;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;1;13809;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;1;13809;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;1;13809;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0; ;1
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;1;13809;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0; ;3
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;1;13809;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;1
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;1;13809;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;4;0;0;0;0;0;0;0; ;4
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;1;13809;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;1;13809;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0; ;1
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;1;13809;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;1;13809;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;1;13809;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;1;13809;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;1;13809;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;2;13809;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;2;13809;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;2;13809;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;2;13809;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;2;13809;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;1
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;2;13809;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;1
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;2;13809;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0; ;2
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;2;13809;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;0;2;0;0;0;0;0;0;0; ;2
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;2;13809;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;0;2;1;0;0;0;0;0;0; ;3
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;2;13809;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0; ;1
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;2;13809;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;2;13809;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;2;13809;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101007;7518;11;CENTRAL;01;AREGUA;240;CAACUPEMI 1;6;112;PE11;2014;2;13809;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101009;7520;11;CENTRAL;01;AREGUA;140;COSTA FLEITAS;6;112;PE11;2014;2;13804;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101009;7520;11;CENTRAL;01;AREGUA;140;COSTA FLEITAS;6;112;PE11;2014;2;13804;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101009;7520;11;CENTRAL;01;AREGUA;140;COSTA FLEITAS;6;112;PE11;2014;2;13804;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101009;7520;11;CENTRAL;01;AREGUA;140;COSTA FLEITAS;6;112;PE11;2014;2;13804;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;1
1101009;7520;11;CENTRAL;01;AREGUA;140;COSTA FLEITAS;6;112;PE11;2014;2;13804;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;1;0;1;0;0;0;0;0; ;2
1101009;7520;11;CENTRAL;01;AREGUA;140;COSTA FLEITAS;6;112;PE11;2014;2;13804;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101009;7520;11;CENTRAL;01;AREGUA;140;COSTA FLEITAS;6;112;PE11;2014;2;13804;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101009;7520;11;CENTRAL;01;AREGUA;140;COSTA FLEITAS;6;112;PE11;2014;2;13804;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;0;2;2;0;0;0;0;0;0; ;4
1101009;7520;11;CENTRAL;01;AREGUA;140;COSTA FLEITAS;6;112;PE11;2014;2;13804;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;1;0;0;0;1;0;0;0;0;0;0;0; ;2
1101009;7520;11;CENTRAL;01;AREGUA;140;COSTA FLEITAS;6;112;PE11;2014;2;13804;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;0;1;0;0;0;0;0;0;0; ;1
1101009;7520;11;CENTRAL;01;AREGUA;140;COSTA FLEITAS;6;112;PE11;2014;2;13804;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101009;7520;11;CENTRAL;01;AREGUA;140;COSTA FLEITAS;6;112;PE11;2014;2;13804;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101009;7520;11;CENTRAL;01;AREGUA;140;COSTA FLEITAS;6;112;PE11;2014;2;13804;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1101009;7520;11;CENTRAL;01;AREGUA;140;COSTA FLEITAS;6;112;PE11;2014;2;13804;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1103100;7798;11;CENTRAL;03;FERNANDO DE LA MORA;13;ITA KA'AGUY;1;111;PE11;2014;4;310856;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;2
1103100;7798;11;CENTRAL;03;FERNANDO DE LA MORA;13;ITA KA'AGUY;1;111;PE11;2014;4;310856;6 - Anual;S1;CUADRO11;6;6 años;2;0;0;0;0;0;0;0;0;1;0;0;0;0;0; ;1
1103100;7798;11;CENTRAL;03;FERNANDO DE LA MORA;13;ITA KA'AGUY;1;111;PE11;2014;4;310856;6 - Anual;S1;CUADRO11;7;7 años;2;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;2
1103100;7798;11;CENTRAL;03;FERNANDO DE LA MORA;13;ITA KA'AGUY;1;111;PE11;2014;4;310856;6 - Anual;S1;CUADRO11;8;8 años;2;0;0;0;0;3;0;0;0;0;0;0;0;0;0; ;3
1103100;7798;11;CENTRAL;03;FERNANDO DE LA MORA;13;ITA KA'AGUY;1;111;PE11;2014;4;310856;6 - Anual;S1;CUADRO11;9;9 años;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1103100;7798;11;CENTRAL;03;FERNANDO DE LA MORA;13;ITA KA'AGUY;1;111;PE11;2014;4;310856;6 - Anual;S1;CUADRO11;10;10 años;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1103100;7798;11;CENTRAL;03;FERNANDO DE LA MORA;13;ITA KA'AGUY;1;111;PE11;2014;4;310856;6 - Anual;S1;CUADRO11;11;11 años;2;0;0;0;0;0;4;0;0;0;1;0;0;0;0; ;5
1103100;7798;11;CENTRAL;03;FERNANDO DE LA MORA;13;ITA KA'AGUY;1;111;PE11;2014;4;310856;6 - Anual;S1;CUADRO11;12;12 años;2;0;0;0;0;2;3;0;0;0;0;0;0;0;0; ;5
1103100;7798;11;CENTRAL;03;FERNANDO DE LA MORA;13;ITA KA'AGUY;1;111;PE11;2014;4;310856;6 - Anual;S1;CUADRO11;13;13 años;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1103100;7798;11;CENTRAL;03;FERNANDO DE LA MORA;13;ITA KA'AGUY;1;111;PE11;2014;4;310856;6 - Anual;S1;CUADRO11;14;14 años;2;0;0;0;0;0;1;0;0;1;2;0;0;0;0; ;4
1103100;7798;11;CENTRAL;03;FERNANDO DE LA MORA;13;ITA KA'AGUY;1;111;PE11;2014;4;310856;6 - Anual;S1;CUADRO11;15;15 años;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
1103100;7798;11;CENTRAL;03;FERNANDO DE LA MORA;13;ITA KA'AGUY;1;111;PE11;2014;4;310856;6 - Anual;S1;CUADRO11;16;16 años;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
1103100;7798;11;CENTRAL;03;FERNANDO DE LA MORA;13;ITA KA'AGUY;1;111;PE11;2014;4;310856;6 - Anual;S1;CUADRO11;17;17 años;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1103100;7798;11;CENTRAL;03;FERNANDO DE LA MORA;13;ITA KA'AGUY;1;111;PE11;2014;4;310856;6 - Anual;S1;CUADRO11;100;18 años y más;2;0;0;0;0;1;1;0;0;0;1;0;0;0;0; ;3
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;1;13893;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;1;13893;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;1;13893;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;1;13893;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;2
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;1;13893;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;2;1;3;0;0;0;0;0;0;0; ;6
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;1;13893;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;3;1;0;0;0;0;0;0;0;0; ;4
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;1;13893;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;4;2;0;0;0;0;0;0;0;0; ;6
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;1;13893;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;2;3;0;0;0;0;0;0;0;0; ;5
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;1;13893;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;1;1;0;0;0;0;0;0;0;0; ;2
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;1;13893;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;2;1;2;0;0;0;0;0;0;0; ;5
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;1;13893;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;2;0;0;0;0;0;0;0;0;0; ;2
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;1;13893;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;1;13893;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;1;13893;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;2;13893;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;2;13893;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;2;13893;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;2;13893;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0; ;3
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;2;13893;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;2;13893;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;3;2;0;0;0;0;0;0;0;0; ;5
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;2;13893;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;4;3;0;0;0;0;0;0;0;0; ;7
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;2;13893;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;2;13893;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;2;1;0;0;0;0;0;0;0;0; ;3
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;2;13893;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;1;2;0;0;0;0;0;0;0;0; ;3
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;2;13893;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;2;13893;6 - Anual;S1;CUADRO11;16;16 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;2;13893;6 - Anual;S1;CUADRO11;17;17 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1105013;7848;11;CENTRAL;05;ITA;3;SAN BLAS;1;111;PE11;2014;2;13893;6 - Anual;S1;CUADRO11;100;18 años y más;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1106003;7903;11;CENTRAL;06;ITAUGUA;44;CORAZON DE JESUS;1;111;PE11;2014;1;13898;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1106003;7903;11;CENTRAL;06;ITAUGUA;44;CORAZON DE JESUS;1;111;PE11;2014;1;13898;6 - Anual;S1;CUADRO11;6;6 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1106003;7903;11;CENTRAL;06;ITAUGUA;44;CORAZON DE JESUS;1;111;PE11;2014;1;13898;6 - Anual;S1;CUADRO11;7;7 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1106003;7903;11;CENTRAL;06;ITAUGUA;44;CORAZON DE JESUS;1;111;PE11;2014;1;13898;6 - Anual;S1;CUADRO11;8;8 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1106003;7903;11;CENTRAL;06;ITAUGUA;44;CORAZON DE JESUS;1;111;PE11;2014;1;13898;6 - Anual;S1;CUADRO11;9;9 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
1106003;7903;11;CENTRAL;06;ITAUGUA;44;CORAZON DE JESUS;1;111;PE11;2014;1;13898;6 - Anual;S1;CUADRO11;10;10 años;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
1106003;7903;11;CENTRAL;06;ITAUGUA;44;CORAZON DE JESUS;1;111;PE11;2014;1;13898;6 - Anual;S1;CUADRO11;11;11 años;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1
1106003;7903;11;CENTRAL;06;ITAUGUA;44;CORAZON DE JESUS;1;111;PE11;2014;1;13898;6 - Anual;S1;CUADRO11;12;12 años;1;0;0;0;0;3;0;0;0;0;0;0;0;0;0; ;3
1106003;7903;11;CENTRAL;06;ITAUGUA;44;CORAZON DE JESUS;1;111;PE11;2014;1;13898;6 - Anual;S1;CUADRO11;13;13 años;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
1106003;7903;11;CENTRAL;06;ITAUGUA;44;CORAZON DE JESUS;1;111;PE11;2014;1;13898;6 - Anual;S1;CUADRO11;14;14 años;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1
1106003;7903;11;CENTRAL;06;ITAUGUA;44;CORAZON DE JESUS;1;111;PE11;2014;1;13898;6 - Anual;S1;CUADRO11;15;15 años;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;0
