﻿EstabEscolaresCodigo;InstitucionCodigo;SectorCodigo;Edad;EdadDescripcion;PlanillaCodigo;Año;TurnoCodigo;OfertaCodigo;Semestre;Sección;CUADRO;TOTALVPE1;TOTALMPE1;total;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA
1110023;8325;1;104;18 años y más;PE16;2014;1;660019;6 - Anual;S1;CUADRO10;5;2;7;11;CENTRAL;10;MARIANO ROQUE ALONSO;17;SAN RAMON;1
1110023;8325;1;104;18 años y más;PE16;2014;2;660019;6 - Anual;S1;CUADRO10;6;7;13;11;CENTRAL;10;MARIANO ROQUE ALONSO;17;SAN RAMON;1
1114024;8498;3;-1;Menos de 1 año;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;1;1 año;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;1;1 año;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;2;2 años;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;2;2 años;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;2;1;3;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;3;3 años;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;3;3 años;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;1;2;3;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;4;4 años;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;4;4 años;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;5;5 años;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;5;5 años;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;2;1;3;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;6;6 años;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;6;6 años;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;0;1;1;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;7;7 años;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;7;7 años;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;3;2;5;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;8;8 años;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;8;8 años;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;6;1;7;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;9;9 años;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;0;2;2;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;9;9 años;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;1;4;5;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;10;10 años;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;5;2;7;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;10;10 años;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;2;1;3;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;11;11 años;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;4;2;6;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;11;11 años;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;2;1;3;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;12;12 años;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;4;1;5;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;12;12 años;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;4;2;6;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;13;13 años;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;2;0;2;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;13;13 años;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;0;2;2;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;14;14 años;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;14;14 años;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;15;15 años;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;0;2;2;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;15;15 años;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;1;3;4;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;16;16 años;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;16;16 años;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;6;4;10;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;17;17 años;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;0;1;1;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;17;17 años;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;11;4;15;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;104;18 años y más;PE16;2014;1;660020;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114024;8498;3;104;18 años y más;PE16;2014;2;660020;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;19;INMACULADA;1
1114026;8500;1;1;1 año;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;1;1 año;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;2;2 años;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;2;2 años;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;3;3 años;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;3;3 años;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;4;4 años;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;4;4 años;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;5;5 años;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;5;5 años;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;6;6 años;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;6;6 años;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;7;7 años;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;7;7 años;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;8;8 años;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;2;0;2;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;8;8 años;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;9;9 años;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;2;0;2;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;9;9 años;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;10;10 años;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;10;10 años;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;11;11 años;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;1;2;3;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;11;11 años;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;12;12 años;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;12;12 años;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;1;2;3;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;13;13 años;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;2;1;3;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;13;13 años;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;2;1;3;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;14;14 años;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;14;14 años;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;15;15 años;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;1;2;3;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;15;15 años;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;16;16 años;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;16;16 años;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;17;17 años;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;1;2;3;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;17;17 años;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;1;2;3;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;104;18 años y más;PE16;2014;1;660021;6 - Anual;S1;CUADRO10;2;2;4;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1114026;8500;1;104;18 años y más;PE16;2014;2;660021;6 - Anual;S1;CUADRO10;2;2;4;11;CENTRAL;14;SAN LORENZO;15;SAN JOSE;1
1115053;15334;1;1;1 año;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;1;1 año;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;2;2 años;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;2;2 años;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;3;3 años;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;3;3 años;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;4;4 años;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;4;4 años;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;5;5 años;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;5;5 años;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;6;6 años;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;6;6 años;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;7;7 años;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;0;1;1;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;7;7 años;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;8;8 años;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;8;8 años;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;9;9 años;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;9;9 años;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;0;1;1;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;10;10 años;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;10;10 años;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;11;11 años;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;11;11 años;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;12;12 años;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;12;12 años;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;13;13 años;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;13;13 años;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;14;14 años;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;14;14 años;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;15;15 años;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;15;15 años;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;16;16 años;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;0;1;1;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;16;16 años;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;2;1;3;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;17;17 años;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;17;17 años;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;104;18 años y más;PE16;2014;1;360039;6 - Anual;S1;CUADRO10;3;2;5;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1115053;15334;1;104;18 años y más;PE16;2014;2;360039;6 - Anual;S1;CUADRO10;1;2;3;11;CENTRAL;15;VILLA ELISA;6;8 DE DICIEMBRE;1
1116033;13862;1;1;1 año;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;1;1 año;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;2;2 años;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;2;2 años;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;3;3 años;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;3;3 años;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;4;4 años;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;4;4 años;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;5;5 años;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;5;5 años;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;6;6 años;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;6;6 años;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;7;7 años;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;7;7 años;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;8;8 años;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;8;8 años;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;9;9 años;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;9;9 años;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;10;10 años;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;2;2;4;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;10;10 años;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;11;11 años;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;3;1;4;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;11;11 años;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;12;12 años;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;12;12 años;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;13;13 años;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;13;13 años;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;2;0;2;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;14;14 años;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;14;14 años;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;15;15 años;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;15;15 años;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;16;16 años;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;16;16 años;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;17;17 años;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;17;17 años;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;104;18 años y más;PE16;2014;1;660143;6 - Anual;S1;CUADRO10;5;2;7;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1116033;13862;1;104;18 años y más;PE16;2014;2;660143;6 - Anual;S1;CUADRO10;0;1;1;11;CENTRAL;16;VILLETA;1;INMACULADA;1
1117011;8756;1;1;1 año;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;2;2 años;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;3;3 años;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;4;4 años;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;5;5 años;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;6;6 años;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;7;7 años;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;8;8 años;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;9;9 años;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;10;10 años;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;11;11 años;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;12;12 años;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;13;13 años;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;14;14 años;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;1;1;2;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;15;15 años;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;16;16 años;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;2;0;2;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;17;17 años;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;1;0;1;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1117011;8756;1;104;18 años y más;PE16;2014;1;660023;6 - Anual;S1;CUADRO10;2;2;4;11;CENTRAL;17;YPACARAI;1;CERRO GUY 2;1
1119047;17024;1;-1;Menos de 1 año;PE16;2014;1;61194;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;19;J AUGUSTO SALDIVAR;350;LA AMISTAD;6
1119047;17024;1;1;1 año;PE16;2014;1;61194;6 - Anual;S1;CUADRO10;0;0;0;11;CENTRAL;19;J AUGUSTO SALDIVAR;350;LA AMISTAD;6
