﻿EstabEscolaresCodigo;InstitucionCodigo;UDECODIGO;PLANILLACODIGO;ANO;TURNOCODIGO;OFERTACODIGO;SEMESTRE;SECCION;CUADRO;EDAD;edaddescripcion;DiscapVisualVaron;DiscapVisualMujer;DiscapAuditivaVaron;DiscapAuditivaMujer;DiscapIntelectualVaron;DiscapIntelectualMujer;DiscapMotoraVaron;DiscapMotoraMujer;MultidiscapacidadVaron;MultidiscapacidadMujer;AltasCapacidadesVaron;AltasCapacidadesMujer;OtroVaron;OtroMujer;Especifique;Sector;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA
0511010;3798;999;PE11;2013;1;11775;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;011;YHU;660;LIMA;6
0511010;3798;999;PE11;2013;1;11775;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;011;YHU;660;LIMA;6
0511010;3798;999;PE11;2013;1;11775;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;1;1;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;011;YHU;660;LIMA;6
0511010;3798;999;PE11;2013;1;11775;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;1;1;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;011;YHU;660;LIMA;6
0511010;3798;999;PE11;2013;1;11775;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;2;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;011;YHU;660;LIMA;6
0511010;3798;999;PE11;2013;1;11775;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;1;1;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;011;YHU;660;LIMA;6
0511010;3798;999;PE11;2013;1;11775;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;011;YHU;660;LIMA;6
0511010;3798;999;PE11;2013;1;11775;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;5;9;0;0;0;0;0;0;0;0; ;1;005;CAAGUAZU;011;YHU;660;LIMA;6
0601002;4180;006;PE11;2013;1;11933;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;1;11933;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;1;11933;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;1;11933;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;1;11933;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;1;11933;6 - Anual;S1;CUADRO11;10;10 años;0;0;1;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;1;11933;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;1;11933;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;1;11933;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;1;11933;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;1;11933;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;1;11933;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;1;11933;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;1;11933;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;2;11933;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;2;11933;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;2;11933;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;2;11933;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;2;11933;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;1;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;2;11933;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;2;11933;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;1;0;0;0;0;0;0;0;1;Down;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;2;11933;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;2;11933;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;2;11933;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;2;11933;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;2;11933;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;2;11933;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601002;4180;006;PE11;2013;2;11933;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;002;SANTA TERESITA;1
0601051;4229;006;PE11;2013;1;11936;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;465;BOQUERON SUB-URBANO;6
0601051;4229;006;PE11;2013;1;11936;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;465;BOQUERON SUB-URBANO;6
0601051;4229;006;PE11;2013;1;11936;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Down;1;006;CAAZAPA;001;CAAZAPA;465;BOQUERON SUB-URBANO;6
0601051;4229;006;PE11;2013;1;11936;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;465;BOQUERON SUB-URBANO;6
0601051;4229;006;PE11;2013;1;11936;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;465;BOQUERON SUB-URBANO;6
0601051;4229;006;PE11;2013;1;11936;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;465;BOQUERON SUB-URBANO;6
0601051;4229;006;PE11;2013;1;11936;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;465;BOQUERON SUB-URBANO;6
0601051;4229;006;PE11;2013;1;11936;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;465;BOQUERON SUB-URBANO;6
0601051;4229;006;PE11;2013;1;11936;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;465;BOQUERON SUB-URBANO;6
0601051;4229;006;PE11;2013;1;11936;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;465;BOQUERON SUB-URBANO;6
0601051;4229;006;PE11;2013;1;11936;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;465;BOQUERON SUB-URBANO;6
0601051;4229;006;PE11;2013;1;11936;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;465;BOQUERON SUB-URBANO;6
0601051;4229;006;PE11;2013;1;11936;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;465;BOQUERON SUB-URBANO;6
0601051;4229;006;PE11;2013;1;11936;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;001;CAAZAPA;465;BOQUERON SUB-URBANO;6
0610053;4622;006;PE11;2013;2;12163;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;010;YUTY;610;SAN JUAN LOMA;6
0610053;4622;006;PE11;2013;2;12163;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;010;YUTY;610;SAN JUAN LOMA;6
0610053;4622;006;PE11;2013;2;12163;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;010;YUTY;610;SAN JUAN LOMA;6
0610053;4622;006;PE11;2013;2;12163;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;010;YUTY;610;SAN JUAN LOMA;6
0610053;4622;006;PE11;2013;2;12163;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;010;YUTY;610;SAN JUAN LOMA;6
0610053;4622;006;PE11;2013;2;12163;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;010;YUTY;610;SAN JUAN LOMA;6
0610053;4622;006;PE11;2013;2;12163;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;010;YUTY;610;SAN JUAN LOMA;6
0610053;4622;006;PE11;2013;2;12163;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;010;YUTY;610;SAN JUAN LOMA;6
0610053;4622;006;PE11;2013;2;12163;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;010;YUTY;610;SAN JUAN LOMA;6
0610053;4622;006;PE11;2013;2;12163;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;010;YUTY;610;SAN JUAN LOMA;6
0610053;4622;006;PE11;2013;2;12163;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;010;YUTY;610;SAN JUAN LOMA;6
0610053;4622;006;PE11;2013;2;12163;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;010;YUTY;610;SAN JUAN LOMA;6
0610053;4622;006;PE11;2013;2;12163;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;010;YUTY;610;SAN JUAN LOMA;6
0610053;4622;006;PE11;2013;2;12163;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;006;CAAZAPA;010;YUTY;610;SAN JUAN LOMA;6
0701070;11068;7S1;PE11;2013;1;610531;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;1;0;Down;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;1;610531;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;1;1;1;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;1;610531;6 - Anual;S1;CUADRO11;7;7 años;0;0;2;1;0;0;0;0;0;1;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;1;610531;6 - Anual;S1;CUADRO11;8;8 años;0;0;6;4;0;0;0;0;1;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;1;610531;6 - Anual;S1;CUADRO11;9;9 años;0;0;3;2;0;0;0;0;1;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;1;610531;6 - Anual;S1;CUADRO11;10;10 años;0;0;1;0;0;0;0;0;1;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;1;610531;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;1;610531;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;1;610531;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;1;610531;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;1;610531;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;1;610531;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;1;610531;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;1;610531;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;2;610531;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;2;610531;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;2;610531;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;2;610531;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;2;610531;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;2;610531;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;2;610531;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;2;610531;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;2;610531;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;2;610531;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;2;610531;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;2;610531;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;2;610531;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0701070;11068;7S1;PE11;2013;2;610531;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;2;1;0;0;0;2;0;1;0;0; ;3;007;ITAPUA;001;ENCARNACION;012;CIUDAD NUEVA;1
0703027;4801;7S1;PE11;2013;1;16444;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;003;CAMBYRETA;250;ARROYO PORA  SUB-URBANO;6
0703027;4801;7S1;PE11;2013;1;16444;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;003;CAMBYRETA;250;ARROYO PORA  SUB-URBANO;6
0703027;4801;7S1;PE11;2013;1;16444;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;003;CAMBYRETA;250;ARROYO PORA  SUB-URBANO;6
0703027;4801;7S1;PE11;2013;1;16444;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;003;CAMBYRETA;250;ARROYO PORA  SUB-URBANO;6
0703027;4801;7S1;PE11;2013;1;16444;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;003;CAMBYRETA;250;ARROYO PORA  SUB-URBANO;6
0703027;4801;7S1;PE11;2013;1;16444;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;003;CAMBYRETA;250;ARROYO PORA  SUB-URBANO;6
0703027;4801;7S1;PE11;2013;1;16444;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;003;CAMBYRETA;250;ARROYO PORA  SUB-URBANO;6
0703027;4801;7S1;PE11;2013;1;16444;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;003;CAMBYRETA;250;ARROYO PORA  SUB-URBANO;6
0703027;4801;7S1;PE11;2013;1;16444;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;003;CAMBYRETA;250;ARROYO PORA  SUB-URBANO;6
0703027;4801;7S1;PE11;2013;1;16444;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;003;CAMBYRETA;250;ARROYO PORA  SUB-URBANO;6
0703027;4801;7S1;PE11;2013;1;16444;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;003;CAMBYRETA;250;ARROYO PORA  SUB-URBANO;6
0703027;4801;7S1;PE11;2013;1;16444;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;003;CAMBYRETA;250;ARROYO PORA  SUB-URBANO;6
0703027;4801;7S1;PE11;2013;1;16444;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;003;CAMBYRETA;250;ARROYO PORA  SUB-URBANO;6
0703027;4801;7S1;PE11;2013;1;16444;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;003;CAMBYRETA;250;ARROYO PORA  SUB-URBANO;6
0712003;5090;7S1;PE11;2013;2;12473;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;012;GENERAL ARTIGAS;004;BARRIO 4;1
0712003;5090;7S1;PE11;2013;2;12473;6 - Anual;S1;CUADRO11;6;6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;012;GENERAL ARTIGAS;004;BARRIO 4;1
0712003;5090;7S1;PE11;2013;2;12473;6 - Anual;S1;CUADRO11;7;7 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;012;GENERAL ARTIGAS;004;BARRIO 4;1
0712003;5090;7S1;PE11;2013;2;12473;6 - Anual;S1;CUADRO11;8;8 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;012;GENERAL ARTIGAS;004;BARRIO 4;1
0712003;5090;7S1;PE11;2013;2;12473;6 - Anual;S1;CUADRO11;9;9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;012;GENERAL ARTIGAS;004;BARRIO 4;1
0712003;5090;7S1;PE11;2013;2;12473;6 - Anual;S1;CUADRO11;10;10 años;0;0;0;0;1;1;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;012;GENERAL ARTIGAS;004;BARRIO 4;1
0712003;5090;7S1;PE11;2013;2;12473;6 - Anual;S1;CUADRO11;11;11 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;012;GENERAL ARTIGAS;004;BARRIO 4;1
0712003;5090;7S1;PE11;2013;2;12473;6 - Anual;S1;CUADRO11;12;12 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;012;GENERAL ARTIGAS;004;BARRIO 4;1
0712003;5090;7S1;PE11;2013;2;12473;6 - Anual;S1;CUADRO11;13;13 años;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;012;GENERAL ARTIGAS;004;BARRIO 4;1
0712003;5090;7S1;PE11;2013;2;12473;6 - Anual;S1;CUADRO11;14;14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;012;GENERAL ARTIGAS;004;BARRIO 4;1
0712003;5090;7S1;PE11;2013;2;12473;6 - Anual;S1;CUADRO11;15;15 años;0;0;0;0;0;1;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;012;GENERAL ARTIGAS;004;BARRIO 4;1
0712003;5090;7S1;PE11;2013;2;12473;6 - Anual;S1;CUADRO11;16;16 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;012;GENERAL ARTIGAS;004;BARRIO 4;1
0712003;5090;7S1;PE11;2013;2;12473;6 - Anual;S1;CUADRO11;17;17 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;012;GENERAL ARTIGAS;004;BARRIO 4;1
0712003;5090;7S1;PE11;2013;2;12473;6 - Anual;S1;CUADRO11;100;18 años y más;0;0;0;0;1;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;012;GENERAL ARTIGAS;004;BARRIO 4;1
0714001;5134;7S1;PE11;2013;2;12509;6 - Anual;S1;CUADRO11;-2;Menos de 6 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0; ;1;007;ITAPUA;014;HOHENAU;008;CENTRO;1
