﻿UDECodigo;EstabEscolaresCodigo;InstitucionCodigo;OfertaCodigo;TurnoCodigo;PlanillaCodigo;Ano;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;Sector;Cuadro;Seccion;CodigoVariacion;DescripciónVariacion;B1_V;B1_M;B2_V;B2_M;B3_V;B3_M;B4_V;B4_M;B5_V;B5_M;B6_V;B6_M;B7_V;B7_M;B8_V;B8_M;B9_V;B9_M
141;1401008;9292;14432;1;PE21;2013;014;CANINDEYU;001;SALTOS DEL GUAIRA;115;PUERTO ADELA SUB-URBANO;3;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1401008;9292;14432;2;PE21;2013;014;CANINDEYU;001;SALTOS DEL GUAIRA;115;PUERTO ADELA SUB-URBANO;3;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1401008;9292;14432;2;PE21;2013;014;CANINDEYU;001;SALTOS DEL GUAIRA;115;PUERTO ADELA SUB-URBANO;3;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1401009;9293;14410;2;PE21;2013;014;CANINDEYU;001;SALTOS DEL GUAIRA;110;PUERTO ADELA;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1401009;9293;14410;2;PE21;2013;014;CANINDEYU;001;SALTOS DEL GUAIRA;110;PUERTO ADELA;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1401015;9299;14430;2;PE21;2013;014;CANINDEYU;001;SALTOS DEL GUAIRA;200;COL. GUADALUPE CAMINO TRES;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1401015;9299;14430;2;PE21;2013;014;CANINDEYU;001;SALTOS DEL GUAIRA;200;COL. GUADALUPE CAMINO TRES;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1401017;9301;14396;1;PE21;2013;014;CANINDEYU;001;SALTOS DEL GUAIRA;160;COLONIA CANINDEYU;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1401017;9301;14396;1;PE21;2013;014;CANINDEYU;001;SALTOS DEL GUAIRA;160;COLONIA CANINDEYU;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1407006;9674;14390;1;PE21;2013;014;CANINDEYU;007;FRANCISCO CABALLERO ALVAREZ;002;SAN ROQUE;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;4;3;8;9;6;13;2;2;0;0;0;0;0;0;0;0;0;0
141;1407006;9674;14390;1;PE21;2013;014;CANINDEYU;007;FRANCISCO CABALLERO ALVAREZ;002;SAN ROQUE;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408001;9669;14586;1;PE21;2013;014;CANINDEYU;008;KATUETE;002;PRIMAVERA;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;2;2;4;3;3;3;6;4;7;7;2;2;0;0;0;0;0;0
141;1408001;9669;14586;1;PE21;2013;014;CANINDEYU;008;KATUETE;002;PRIMAVERA;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408001;9669;14586;2;PE21;2013;014;CANINDEYU;008;KATUETE;002;PRIMAVERA;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;2;2;5;2;6;3;7;2;8;2;7;2;0;0;0;0;0;0
141;1408001;9669;14586;2;PE21;2013;014;CANINDEYU;008;KATUETE;002;PRIMAVERA;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408002;9675;16315;1;PE21;2013;014;CANINDEYU;008;KATUETE;003;CENTRO;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408002;9675;16315;1;PE21;2013;014;CANINDEYU;008;KATUETE;003;CENTRO;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408002;9675;16315;2;PE21;2013;014;CANINDEYU;008;KATUETE;003;CENTRO;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408002;9675;16315;2;PE21;2013;014;CANINDEYU;008;KATUETE;003;CENTRO;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408003;9681;14407;1;PE21;2013;014;CANINDEYU;008;KATUETE;150;AGRICOLA PARAGUAYA;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408003;9681;14407;1;PE21;2013;014;CANINDEYU;008;KATUETE;150;AGRICOLA PARAGUAYA;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408003;9681;14407;2;PE21;2013;014;CANINDEYU;008;KATUETE;150;AGRICOLA PARAGUAYA;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408003;9681;14407;2;PE21;2013;014;CANINDEYU;008;KATUETE;150;AGRICOLA PARAGUAYA;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408013;9713;14823;1;PE21;2013;014;CANINDEYU;008;KATUETE;120;KUMANDA KAI;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408013;9713;14823;1;PE21;2013;014;CANINDEYU;008;KATUETE;120;KUMANDA KAI;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408013;9713;14823;2;PE21;2013;014;CANINDEYU;008;KATUETE;120;KUMANDA KAI;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408013;9713;14823;2;PE21;2013;014;CANINDEYU;008;KATUETE;120;KUMANDA KAI;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408015;9750;16418;1;PE21;2013;014;CANINDEYU;008;KATUETE;003;CENTRO;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408015;9750;16418;1;PE21;2013;014;CANINDEYU;008;KATUETE;003;CENTRO;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408015;9750;16418;2;PE21;2013;014;CANINDEYU;008;KATUETE;003;CENTRO;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408015;9750;16418;2;PE21;2013;014;CANINDEYU;008;KATUETE;003;CENTRO;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408016;9746;310691;1;PE21;2013;014;CANINDEYU;008;KATUETE;003;CENTRO;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408016;9746;310691;1;PE21;2013;014;CANINDEYU;008;KATUETE;003;CENTRO;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408023;16654;17487;1;PE21;2013;014;CANINDEYU;008;KATUETE;999;LOCALIDAD A CONFIRMAR;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408023;16654;17487;1;PE21;2013;014;CANINDEYU;008;KATUETE;999;LOCALIDAD A CONFIRMAR;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408024;16825;311503;2;PE21;2013;014;CANINDEYU;008;KATUETE;999;LOCALIDAD A CONFIRMAR;6;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1408024;16825;311503;2;PE21;2013;014;CANINDEYU;008;KATUETE;999;LOCALIDAD A CONFIRMAR;6;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1409013;9724;14393;1;PE21;2013;014;CANINDEYU;009;LA PALOMA;180;VIRGEN DE FATIMA;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1409013;9724;14393;1;PE21;2013;014;CANINDEYU;009;LA PALOMA;180;VIRGEN DE FATIMA;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410004;9300;14399;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;140;COLONIA MARANGATU;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410004;9300;14399;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;140;COLONIA MARANGATU;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410005;9303;14440;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;140;COLONIA MARANGATU;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410005;9303;14440;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;140;COLONIA MARANGATU;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410005;9303;14440;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;140;COLONIA MARANGATU;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410005;9303;14440;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;140;COLONIA MARANGATU;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410010;9310;14592;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;140;COLONIA MARANGATU;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410010;9310;14592;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;140;COLONIA MARANGATU;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410011;9311;14773;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;140;COLONIA MARANGATU;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410011;9311;14773;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;140;COLONIA MARANGATU;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410011;9311;14773;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;140;COLONIA MARANGATU;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410011;9311;14773;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;140;COLONIA MARANGATU;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410012;9312;14590;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;165;COLONIA ITAMBEY SUB-URBANO;3;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410012;9312;14590;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;165;COLONIA ITAMBEY SUB-URBANO;3;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410012;9312;14590;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;165;COLONIA ITAMBEY SUB-URBANO;3;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410012;9312;14590;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;165;COLONIA ITAMBEY SUB-URBANO;3;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410018;9704;14575;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;115;LAUREL SUB-URBANO;3;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;6;5;5;5;5;6;0;0;0;0;0;0;0;0;0;0;0;0
141;1410018;9704;14575;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;115;LAUREL SUB-URBANO;3;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410018;9704;14575;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;115;LAUREL SUB-URBANO;3;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410018;9704;14575;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;115;LAUREL SUB-URBANO;3;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410024;9714;14605;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;180;TRONCAL 4 SUR;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410024;9714;14605;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;180;TRONCAL 4 SUR;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410024;9714;14605;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;180;TRONCAL 4 SUR;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410024;9714;14605;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;180;TRONCAL 4 SUR;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410026;9716;14603;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;210;KARUMBEY;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410026;9716;14603;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;210;KARUMBEY;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410026;9716;14603;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;210;KARUMBEY;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410026;9716;14603;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;210;KARUMBEY;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410028;9725;14601;1;PE21;2013;010;ALTO PARANA;006;ITAKYRY;695;SAN FERNANDO;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410028;9725;14601;1;PE21;2013;010;ALTO PARANA;006;ITAKYRY;695;SAN FERNANDO;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410028;9725;14601;2;PE21;2013;010;ALTO PARANA;006;ITAKYRY;695;SAN FERNANDO;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410028;9725;14601;2;PE21;2013;010;ALTO PARANA;006;ITAKYRY;695;SAN FERNANDO;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410030;9730;14963;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;001;CENTRO;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410030;9730;14963;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;001;CENTRO;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410030;9730;14963;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;001;CENTRO;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410030;9730;14963;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;001;CENTRO;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410033;9747;15290;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;220;CERRO AZUL;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410033;9747;15290;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;220;CERRO AZUL;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410033;9747;15290;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;220;CERRO AZUL;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410033;9747;15290;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;220;CERRO AZUL;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410034;13317;17210;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;315;EL PORTAL SUB-URBANO;3;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410034;13317;17210;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;315;EL PORTAL SUB-URBANO;3;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410037;15372;311383;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;001;CENTRO;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410037;15372;311383;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;001;CENTRO;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410037;15372;311383;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;001;CENTRO;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410037;15372;311383;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;001;CENTRO;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410039;9676;14593;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;002;OBRERO;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;2;4;4;4;3;6;0;0;0;0;0;0;0;0;0;0;0;0
141;1410039;9676;14593;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;002;OBRERO;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410040;9706;310472;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;001;CENTRO;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410040;9706;310472;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;001;CENTRO;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410040;9706;310472;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;001;CENTRO;1;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410040;9706;310472;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;001;CENTRO;1;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410042;16482;17446;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;140;COLONIA MARANGATU;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410042;16482;17446;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;140;COLONIA MARANGATU;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410042;16482;17446;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;140;COLONIA MARANGATU;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410042;16482;17446;2;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;140;COLONIA MARANGATU;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410043;16823;311502;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;999;LOCALIDAD A CONFIRMAR;6;2;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
141;1410043;16823;311502;1;PE21;2013;014;CANINDEYU;010;NUEVA ESPERANZA;999;LOCALIDAD A CONFIRMAR;6;2;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
142;0107047;1218;16658;1;PE21;2013;001;CONCEPCION;007;YVY YA´U;330;NARANJAY;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
142;0107047;1218;16658;1;PE21;2013;001;CONCEPCION;007;YVY YA´U;330;NARANJAY;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
142;1403002;9411;14525;4;PE21;2013;014;CANINDEYU;003;CURUGUATY;001;SANTA MARIA;1;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
142;1403002;9411;14525;4;PE21;2013;014;CANINDEYU;003;CURUGUATY;001;SANTA MARIA;1;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
142;1403017;9426;14526;2;PE21;2013;014;CANINDEYU;003;CURUGUATY;230;CARRO KUE;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
142;1403017;9426;14526;2;PE21;2013;014;CANINDEYU;003;CURUGUATY;230;CARRO KUE;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
142;1403019;9428;14531;2;PE21;2013;005;CAAGUAZU;011;YHU;840;SAN ANTONIO III;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
142;1403019;9428;14531;2;PE21;2013;005;CAAGUAZU;011;YHU;840;SAN ANTONIO III;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
142;1403028;9437;14809;3;PE21;2013;014;CANINDEYU;003;CURUGUATY;910;ARAUJO KUE  CCR SAN ANTONIO;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
142;1403028;9437;14809;3;PE21;2013;014;CANINDEYU;003;CURUGUATY;910;ARAUJO KUE  CCR SAN ANTONIO;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
142;1403034;9443;14811;1;PE21;2013;014;CANINDEYU;011;YASY KAÑY;150;SAN JUAN 1;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
142;1403034;9443;14811;1;PE21;2013;014;CANINDEYU;011;YASY KAÑY;150;SAN JUAN 1;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
142;1403050;9459;14783;1;PE21;2013;014;CANINDEYU;011;YASY KAÑY;570;MANDU'ARA;6;1;CUADRO7;S1;85;DE LA MISMA ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
142;1403050;9459;14783;1;PE21;2013;014;CANINDEYU;011;YASY KAÑY;570;MANDU'ARA;6;1;CUADRO7;S1;86;DE OTRO ESCUELA;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
