﻿EstabEscolaresCodigo;InstitucionCodigo;Nombre_institucion;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;SectorCodigo;DIERCCION;NRO_TELEFONO
1302003;9226;13-18;013;AMAMBAY;002;BELLA VISTA;004;OBRERO;1;1;MAYOR VERA E/CONCEPCION Y SAN MARTIN;038-238219
1302003;15709;NRO. 49;013;AMAMBAY;002;BELLA VISTA;004;OBRERO;1;1;MAYOR VERA E/CONCEPCION Y SAN MARTIN;038-238219
1302005;9215;2008 MANDY-YU POTY;013;AMAMBAY;002;BELLA VISTA;120;MANDYJU POTY;6;1;COL.MANDYYU POTY FRENTE A LA ESTANCIA CHE KAMBA;0971-579566
1302006;9216;1958 SAN ROQUE;013;AMAMBAY;002;BELLA VISTA;240;SAN ROQUE;6;1;RAMAL RUTA IIIKM 55 AL LADO DE LA CAPILLA SAN ROQUE GONZALEZ;0971-811875
1302007;9217;1957 GENERAL MARCIAL SAMANIEGO;013;AMAMBAY;002;BELLA VISTA;001;SAN ANTONIO;1;1;BOLIVAR E/LOMAS VALENTINA Y RIACHUELO;038-238327
1302007;9227;13-28;013;AMAMBAY;002;BELLA VISTA;001;SAN ANTONIO;1;1;BOLIVAR E/LOMAS VALENTINA Y RIACHUELO;038-238327
1302008;9218;2324 MARIA AUXILIADORA;013;AMAMBAY;002;BELLA VISTA;130;RINCONADA;6;1;ALTURA 180 EN FRENTE A LA REPETIDORA COPACO;0972-411311
1302009;9219;5669 (14275);013;AMAMBAY;002;BELLA VISTA;250;LAS MERCEDES;6;1;RUTA III ENTRADA COMISARIA PUENTE AQUIDABAN A 5 KM.; 
1302010;9220;2323 EXCOMBATIENTES DEL CHACO;013;AMAMBAY;002;BELLA VISTA;260;CASUALIDAD;6;1;RUTA III ENTRADA ERRANTE A 20 KM DESVIO ÑA VARI A 1300 MTS;0972-204154
1302012;9222;3990 (12636) SANTA TERESA;013;AMAMBAY;002;BELLA VISTA;460;SANTA TERESA;6;1;ESTANCIA SANTA TERESA CERCA DE LA IGLESIA;0336-271660
1302013;9223;3994 (13654) JUAN CARLOS WASMOSY CARRASC;013;AMAMBAY;002;BELLA VISTA;250;LAS MERCEDES;6;1;ESTANCIA ERRANTE;0336-273224
1302016;10204;4773 RINCONADA;013;AMAMBAY;002;BELLA VISTA;130;RINCONADA;6;1;ASENTAMIENTO RINCONADA CERCA DE LA CAPILLA SAN ANTONIO;0975-835870
1302017;10203;S/N ESTANCIA CASCADA;013;AMAMBAY;002;BELLA VISTA;230;EST. LA CASCADA;6;1;S/D;0971-834402
1302018;887;4668 SAN ISIDRO;013;AMAMBAY;002;BELLA VISTA;150;SAN ISIDRO;6;1;ASENTAMIENTO SAN ISIDRO CERCA DEL PUESTO DE SALUD;0973-839106
1302021;11672;6511 TAKAIRA;013;AMAMBAY;002;BELLA VISTA;400;SAN NICOLAS;6;1;A 15 KM. DE LA ENTRADA A MARIA AUXILIADORA;0975-583834
1302022;11673;6507 CERRO AKANGUE;013;AMAMBAY;002;BELLA VISTA;470;COM INDIG CERRO AKANGUE;6;1;A 35 KM DE CRUCE BELLA VISTA - COPACO SANTA ANA;0972-712381
1302023;12049;6828 MARIA AUXILIADORA;013;AMAMBAY;002;BELLA VISTA;005;INMACULADA CONCEPCION;1;1;CONCEPCION ESQ/ ALBERDI;0972-792265
1302024;12068;6508 ITAJEGUAKA;013;AMAMBAY;002;BELLA VISTA;390;COM INDIG ITA JEGUAKA;6;1;A 15 KM DE CRUCE BELLA VISTA;0972-819164
1302025;12837;7102 COLONIAS UNIDAS;013;AMAMBAY;002;BELLA VISTA;430;COLONIAS UNIDAS;6;1;ASENTAMIENTO COLONIA UNIDAS EX ANTEBI;0982-984818
1302026;12836;7103 SAN LUIS;013;AMAMBAY;002;BELLA VISTA;380;SANTA ANA;6;1;ASENTAMIENTO RINCONADA A 45 KM. DE BELLA VISTA NORTE;0971-814602
1302027;9228;SANTA TERESA;013;AMAMBAY;002;BELLA VISTA;460;SANTA TERESA;6;1;AYALA CUE A 3000 MTS. DE LA ESTANCIA SANTA TERESA;0982-369779
1302028;16092;S/N NUEVA ESPERANZA;013;AMAMBAY;002;BELLA VISTA;999;LOCALIDAD A CONFIRMAR;6;1;ASENTAMIENTO NVA. ESPERANZA;0971-562221
1302039;16291;7583 GUYRA ÑE'E;013;AMAMBAY;002;BELLA VISTA;999;LOCALIDAD A CONFIRMAR;6;1;A 15 KM. DE LA ENTRADA A LA ESTANCIA SAN PABLO- CERRO MEMBY;0971-265510
1302040;16422;7665 ARROYO KA'A;013;AMAMBAY;002;BELLA VISTA;999;LOCALIDAD A CONFIRMAR;6;1;A 30 KM DE CRUCE BELLA VISTA;0976-859096
1302041;16425;7668 KUÑA POTY'I;013;AMAMBAY;002;BELLA VISTA;999;LOCALIDAD A CONFIRMAR;6;1;A 22 KM. DE CRUCE BELLA VISTA;0971-658128
1302042;16831;S/N SANTA ANA DEL APA;013;AMAMBAY;002;BELLA VISTA;100;APA MI;6;1; ;0975-807089
1303001;9229;1959 SAGRADO CORAZON DE JESUS;013;AMAMBAY;003;CAPITAN BADO;160;CRISTINO POTRERO;6;1;CRISTINO POTRERO I SECCION A 6 KM. DE LA CIUDAD;0983-559274
1303002;9230;4571 (11481) CURUPAYTY;013;AMAMBAY;003;CAPITAN BADO;150;KURUPAYTY;6;1;A 10 KM. DE CAP. BADO CAMINO A P.J.C.;0982-784882
1303003;9231;3246 PROF. JUAN SALVADOR ADRIANO AMARILL;013;AMAMBAY;003;CAPITAN BADO;160;CRISTINO POTRERO;6;1;A 12 KM. DE CAP. BADO SOBRE LA RUTA QUE UNE A P.J. C.;0337-230529
1303004;9232;1305 SAN ROQUE;013;AMAMBAY;003;CAPITAN BADO;220;MARISCAL LOPEZ;6;1;AVENIDA INTERNACIONAL COL.MCAL. LOPEZ 3RA. SECCIÓN;0981-302018
1303005;9233;4570 (12472);013;AMAMBAY;003;CAPITAN BADO;002;MARISCAL LOPEZ COLONIA PRIMERA;1;1;COLONIA MCAL. LOPEZ 1ª SECCION; 
1303008;9236;1666 DR. FERNANDO DE LA MORA;013;AMAMBAY;003;CAPITAN BADO;240;AGUARA;6;1;RUTA Nº 11 A 45 KM. DE CAPITAN BADO;0981-928061
1303009;9237;4569 (13205) FELIX LOPEZ AGÜERO;013;AMAMBAY;003;CAPITAN BADO;270;ARROYITO;6;1;ARROYITO RUTA Nº 11 CERCA DE LA IGLESIA;0983-914367
1303010;9238;4572 (11804) NIÑOS MARTIRES DE ACOSTA ÑU;013;AMAMBAY;003;CAPITAN BADO;110;CERRO KUATIA;6;1;FRENTE AL PUESTO POLICIAL KM. 23;0983-700487
1303016;9244;2839 VIRGEN SERRANA;013;AMAMBAY;003;CAPITAN BADO;190;UMBU;6;1;COLONIA PIRAU;0985-291017
1303019;9247;1306 FULGENCIO R. MORENO;013;AMAMBAY;003;CAPITAN BADO;130;MANTA POTRERO;6;1;A 15 KM. DE CAP BADO SOBRE LA RUTA QUE UNE A P. J. C.;0981-305690
1303020;9248;5673 (11947) CLUSA DE JESUS GARAY;013;AMAMBAY;003;CAPITAN BADO;500;PUERTO PANADERO;6;1;PTO. PANADERO A 96 KM. DE CAPITAN BADO;0982-693989
1303022;9250;2153 JOSE ASUNCION FLORES;013;AMAMBAY;003;CAPITAN BADO;410;CADETE BOQUERON;6;1;RUTA Nº 11 A 5O KM. DE CAPITAN BADO;0984-921383
1303023;9251;HERMINIA C. DE GRAU;013;AMAMBAY;003;CAPITAN BADO;006;SAN JOSE;1;1;ANTEQUERA Y OLIVA;0337-230234
1303024;9252;4567 (11476) SAN JOSE;013;AMAMBAY;003;CAPITAN BADO;260;POTRERITO;6;1;RINCON PARAGUAY;0985-233722
1303025;9253;106 MCAL LOPEZ;013;AMAMBAY;003;CAPITAN BADO;001;MARISCAL LOPEZ COLONIA SEGUNDA;1;1;COL MCAL LOPEZ 2DA SECCION A 3OO MTS. DE LA IGLESIA SAN FRAN;0985-865335
1303026;9254;MCAL. LOPEZ;013;AMAMBAY;003;CAPITAN BADO;001;MARISCAL LOPEZ COLONIA SEGUNDA;1;1;AVENIDA INTERNACIONAL CERCA DE ANNP;0985-918053
1303027;9255;4573 (12309) SAN FRANCISCO DE ASIS;013;AMAMBAY;003;CAPITAN BADO;003;OBRERO;1;1;TENIENTE FARIÑA E/ RCA. ARGENTINA Y URUGUAY;0981-692960
1303027;9275;13-38;013;AMAMBAY;003;CAPITAN BADO;003;OBRERO;1;1;TENIENTE FARIÑA E/ RCA. ARGENTINA Y URUGUAY;0981-692960
1303028;9256;1667 MEDALLA MILAGROSA;013;AMAMBAY;003;CAPITAN BADO;160;CRISTINO POTRERO;6;1;A 2 KM. DE CAPITAN BADO;0337-230292
1303029;9257;15200 ESC. INDIGENA PIRAY-MI;013;AMAMBAY;003;CAPITAN BADO;350;COLONIA PIRAY;6;1;KM. 45 RUTA A RIO VERDE - DESVIO FISTAROL; 
1303031;9259;154 GRAL. EUGENIO A. GARAY;013;AMAMBAY;003;CAPITAN BADO;007;SAN MIGUEL;1;1;COLON Y OLIVA;0337-230292
1303031;9276;13-13;013;AMAMBAY;003;CAPITAN BADO;007;SAN MIGUEL;1;1;COLON Y OLIVA;0337-230292
1303031;15710;NRO. 50;013;AMAMBAY;003;CAPITAN BADO;007;SAN MIGUEL;1;1;COLON Y OLIVA;0337-230292
1303035;9263;3423 GRAL. JOSE EDUVIGIS DIAZ;013;AMAMBAY;003;CAPITAN BADO;004;PRIMAVERA;1;1;TTE. FARIÑA Y GRAL. DIAZ;0985-216265
1303036;9264;PROF. CASTULO MAIDANA;013;AMAMBAY;003;CAPITAN BADO;130;MANTA POTRERO;6;1;COL. MANTA POTRERO;0983-579759
1303038;9266;4566 (14749) ACOSTA ÑU;013;AMAMBAY;003;CAPITAN BADO;160;CRISTINO POTRERO;6;1;A 9 KM. DE LA COMISARIA DE SAN FERNANDO;0981-351115
1303039;9267;5676 (14289) MARISCAL JOSE FELIX ESTIGAR;013;AMAMBAY;003;CAPITAN BADO;600;ASENT. PIRAY;6;1;PIRAY II SECCION A 50 KM. AL SUR DE CAP. BADO;0985-258292
1303040;9268;5672 (11475) VIRGEN DE CAACUPE;013;AMAMBAY;003;CAPITAN BADO;370;KA'AZAPAMI;6;1;CERRO TORIN A 45 KM. DE CAP. BADO FRENTE A LA IGLESIA;0983-902519
1303041;9269;1960 JUANA MARIA DE LARA;013;AMAMBAY;003;CAPITAN BADO;005;SAN ROQUE;1;1;ESTRELLA N º651 C/ GRAL. BERNANRDINO CABALLERO;0981-794522
1303041;9274;13-45;013;AMAMBAY;003;CAPITAN BADO;005;SAN ROQUE;1;1;ESTRELLA N º651 C/ GRAL. BERNANRDINO CABALLERO;0981-794522
1303042;9270;5675 (14748) CARLOS ANTONIO LOPEZ;013;AMAMBAY;003;CAPITAN BADO;350;COLONIA PIRAY;6;1;PIRAY 3º SECCION RUTA A ASUNCION KM. 30;0983-390071
1303044;9272;3250 NIÑOS MARTIRES DE ACOSTA ÑU;013;AMAMBAY;003;CAPITAN BADO;600;ASENT. PIRAY;6;1;RUTA 11 ENTRADA PIRAY A 25 KM.;0984-159883
1303045;9273;CENTRO M-81;013;AMAMBAY;003;CAPITAN BADO;006;SAN JOSE;1;1;ESPAÑA Y ANTEQUERA; 
1303047;9278;15155;013;AMAMBAY;003;CAPITAN BADO;660;COM INDIG TAVYTERA;6;1;KM.12 CAMINO A LA COLONIA MENTA;0984-164149
1303048;9279;6266 PROF. RAMON INDALECIO CARDOZO;013;AMAMBAY;003;CAPITAN BADO;450;AGUARA VEVE;6;1;AGUARA VEVE 1ª SECCION A 60 KM. DE CAP. BADO;0982-785785
1303049;9280;6268 PROF. MARIA FATIMA SILVA BARROS;013;AMAMBAY;003;CAPITAN BADO;450;AGUARA VEVE;6;1;A 60 KM. DE CAP. BADO FRENTE AL DEPOSITO DE ACOM;0985-405493
1303052;9283;6269 SAGRADA FAMILIA;013;AMAMBAY;005;KARAPA'I;330;JUKYRY GUASU PAKOLA;6;1;PACOLA - YUKYRY GUAZU - ASERRADERO MILENIO;0982-121119
1303053;10197;6270 SAN MIGUEL;013;AMAMBAY;003;CAPITAN BADO;320;POTRERO NOVILLO;6;1;RUTA 11 - ENTRADA PIRAY A 25 KM.;0983-826603
1303056;11258;CENTRO EDUCATIVO RENACER;013;AMAMBAY;003;CAPITAN BADO;006;SAN JOSE;1;2;PALMA Y REPUBLICA DE COLOMBIA - BARRIO SAN JOSE;0337-230413
1303057;11259;6490 PAZ DEL CHACO;013;AMAMBAY;003;CAPITAN BADO;190;UMBU;6;1;UMBU 2ª SECCION A 6 KM. DEL PUESTO POLICIAL UMBU 1º SECCION;0985-197936
1303058;11674;6510 TAKUAJU POTY;013;AMAMBAY;003;CAPITAN BADO;490;COM INDIG ITA POTY;6;1;KM.68 RUTA A GENERAL RESQUIN;0982-649564
1303059;16426;7669 YVAY POTY RUSU;013;AMAMBAY;003;CAPITAN BADO;999;LOCALIDAD A CONFIRMAR;6;1;A 35 KM. DEL PUESTO POLICIAL DE LA COL. SAN FERNANDO; 
1303060;16428;7671 YROVY VY'ARENDA;013;AMAMBAY;003;CAPITAN BADO;999;LOCALIDAD A CONFIRMAR;6;1;A 50 KM. DE PUESTO POLICIAL DE LA COL. SAN FERNANDO;0983-608905
1303061;16783;7908 MBA'E MARANGATU;013;AMAMBAY;003;CAPITAN BADO;999;LOCALIDAD A CONFIRMAR;6;1; ; 
1303062;16784;7909 MBARAKAY;013;AMAMBAY;003;CAPITAN BADO;999;LOCALIDAD A CONFIRMAR;6;1; ; 
1303063;16785;7911 ITAJU;013;AMAMBAY;003;CAPITAN BADO;999;LOCALIDAD A CONFIRMAR;6;1; ; 
1401001;9285;5684 (14422) ADELA SPERATTI;014;CANINDEYU;001;SALTOS DEL GUAIRA;016;MARIA AUXILIADORA;1;1;Bº VILLA INDUSTRIAL;0981 551836
1401002;9286;4281 (14135) DR.DIONISIO GONZALEZ TORRES;014;CANINDEYU;001;SALTOS DEL GUAIRA;001;JARDIN DEL NORTE;1;1;CALLE JUAN DE ROSA NUÑEZ E/ PYKASU; 
1401002;9326;14-17;014;CANINDEYU;001;SALTOS DEL GUAIRA;001;JARDIN DEL NORTE;1;1;CALLE JUAN DE ROSA NUÑEZ E/ PYKASU; 
1401002;9327;JUAN DE ROSA NUÐEZ (SAN PEDRO);014;CANINDEYU;001;SALTOS DEL GUAIRA;001;JARDIN DEL NORTE;1;1;CALLE JUAN DE ROSA NUÑEZ E/ PYKASU; 
1401003;9287;4280 (13600) ITAIPU;014;CANINDEYU;001;SALTOS DEL GUAIRA;003;STELLA MARYS;1;1;A 2 CUADRAS DEL REFUGIO BIOL. ITAIPU; 
1401006;9290;411 SALTO GUAIRA;014;CANINDEYU;001;SALTOS DEL GUAIRA;004;DONDE NACE EL SOL;1;1;BERNARDINO CABALLERO E/ DEL MAESTRO;046 242411
1401006;9329;411 SALTO GUAIRA;014;CANINDEYU;001;SALTOS DEL GUAIRA;004;DONDE NACE EL SOL;1;1;BERNARDINO CABALLERO E/ DEL MAESTRO;046 242411
1401007;9291;SALTO DEL GUAIRA;014;CANINDEYU;001;SALTOS DEL GUAIRA;016;MARIA AUXILIADORA;1;1;AV. BERNARDINO CABALLERO;046 242312
1401008;9292;1579;014;CANINDEYU;001;SALTOS DEL GUAIRA;115;PUERTO ADELA SUB-URBANO;6;1;AV. GRAL BERNARDINO CABALLERO; 
1401008;9331;14-18;014;CANINDEYU;001;SALTOS DEL GUAIRA;115;PUERTO ADELA SUB-URBANO;6;1;AV. GRAL BERNARDINO CABALLERO; 
1401009;9293;5686 (13192) SANTA LUCIA;014;CANINDEYU;001;SALTOS DEL GUAIRA;110;PUERTO ADELA;6;1;SANTA LUCIA; 
1401015;9299;5691 (12483) NTRA.SRA.DE LA GRACIA;014;CANINDEYU;001;SALTOS DEL GUAIRA;200;COL. GUADALUPE CAMINO TRES;6;1;COLONIA CALLE TRES; 
1401017;9301;2521 JOSE ASUNCION FLORES;014;CANINDEYU;001;SALTOS DEL GUAIRA;160;COLONIA CANINDEYU;6;1;CALLE SAN ISIDRO-COLONIA CANINDEJU;0983732479
1401018;9302;1578 GRAL. FULGENCIO YEGROS;014;CANINDEYU;001;SALTOS DEL GUAIRA;290;ASENT. 8 DE DICIEMBRE;6;1;"KM 5 RUTA 10 ""LAS RESIDENTAS""";0981 461396
1401018;9333;PANCHITO LOPEZ;014;CANINDEYU;001;SALTOS DEL GUAIRA;290;ASENT. 8 DE DICIEMBRE;6;1;"KM 5 RUTA 10 ""LAS RESIDENTAS""";0981 461396
1401018;15985;14-59;014;CANINDEYU;001;SALTOS DEL GUAIRA;290;ASENT. 8 DE DICIEMBRE;6;1;"KM 5 RUTA 10 ""LAS RESIDENTAS""";0981 461396
1401029;9313;4288 (13314);014;CANINDEYU;010;NUEVA ESPERANZA;290;KUMANDA KAI;6;1;COLONIA SAN BLAS PUERTO ADELA; 
1401034;9318;PADRE BRUNO OTTE;014;CANINDEYU;001;SALTOS DEL GUAIRA;011;SAN MIGUEL;1;2;OSVALDO FERNANDEZ Y CACIQUE CANINDEYU;046 242078
1401034;9318;PADRE BRUNO OTTE;014;CANINDEYU;001;SALTOS DEL GUAIRA;011;SAN MIGUEL;1;3;OSVALDO FERNANDEZ Y CACIQUE CANINDEYU;046 242078
1401035;9319;6973 (15146) SAN JORGE;014;CANINDEYU;008;KATUETE;150;AGRICOLA PARAGUAYA;6;1;BARRIO SAN JORGE KM 2;0981 189754
1401036;9320;12677;014;CANINDEYU;001;SALTOS DEL GUAIRA;210;COM INDIG GUAVIRA;6;1;GUYRA KEHA-GUAVIRA A 35 KM DE LA PALOMA..; 
1401036;13766;14-82;014;CANINDEYU;001;SALTOS DEL GUAIRA;210;COM INDIG GUAVIRA;6;1;GUYRA KEHA-GUAVIRA A 35 KM DE LA PALOMA..; 
1401044;9337;M-70;014;CANINDEYU;001;SALTOS DEL GUAIRA;008;SAN JORGE KILOMETRO 3;1;1;PRIMERA JUNTA MUNICIPAL; 
1401045;9338;CENTRO M-79;014;CANINDEYU;001;SALTO DEL  GUAIRA;004;VILLA FLORIDA;1;1;BASE NAVAL; 
1401050;10176;6532 JEJYTYMIRI;014;CANINDEYU;012;YBYRAROBANA;430;COM INDIG JEJYTY MIRI;6;1;A 18 KM. DE LAUREL;0984-441412
1401053;11598;CENTRO EDUCATIVO SANTA BARBARA;014;CANINDEYU;001;SALTOS DEL GUAIRA;004;DONDE NACE EL SOL;1;2;VETERANOS DEL 47 E/ AV. ITAIPU;046 243600
1401054;9330;MANUEL ORTIZ GUERRERO;014;CANINDEYU;001;SALTOS DEL GUAIRA;004;DONDE NACE EL SOL;1;1;CALLE DEL MAESTRO ENTRE AUGUSTO ROA BASTOS Y HERNANDARIAS;046 242989
1401055;9322;HERMINIA CORTAZAR DE LEITE;014;CANINDEYU;001;SALTOS DEL GUAIRA;115;PUERTO ADELA SUB-URBANO;6;1;MCAL. LOPEZ E/ CALLE Nº 6; 
1402001;9343;983 FRANCISCA BERNAL;014;CANINDEYU;002;CORPUS CHRISTI;003;SAN ANTONIO;1;1;CALLE CONCEPCION;0345225282
1402002;9344;DE CORPUS CHRISTI;014;CANINDEYU;002;CORPUS CHRISTI;001;SAN MIGUEL;1;1;DEFENSORES DEL CHACO E/ MISIONES Y AMAMBAY;0345225313
1402003;9345;1580 DEFENSORES DEL CHACO;014;CANINDEYU;002;CORPUS CHRISTI;365;CRUCE GUARANI SUB-URBANO;6;1;RUTA 10 LA RESIDENTA KM 347;0983388510
1402004;9346;5764 (13063) GRAL.ANDRES RODRIGUEZ;014;CANINDEYU;012;YBYRAROBANA;260;COPARO;6;1;COPARGO 2ª LINEA;0973434093
1402005;9347;3853 (12267) EMILIANO R.FERNANDEZ;014;CANINDEYU;002;CORPUS CHRISTI;300;COPARO;6;1;COPARGO 1ª LINEA;0983854437
1402010;9352;5778 (12765) JUAN BARBOZA;014;CANINDEYU;002;CORPUS CHRISTI;170;SANTA MARIA CONTROL;6;1;COL. CRUCE STA. MARIA-CONTROL;0983506870
1402013;9355;3426 (11513) NIÑOS HEROES;014;CANINDEYU;012;YBYRAROBANA;460;YHOVY SUB-URBANO;6;1;KM.340 RUTA 10 LAS RESIDENTAS;0983672559
1402014;9356;6907 (12030) FULGENCIO YEGROS;014;CANINDEYU;002;CORPUS CHRISTI;410;LAMBARE;6;1;KM 349 RUTA Nº 10 LAS RESIDENTA;0983298312
1402015;9357;3850 (13516) COL.YHAVY;014;CANINDEYU;012;YBYRAROBANA;240;MINGA'I;6;1;YJHOVY; 
1402019;9361;12428;014;CANINDEYU;002;CORPUS CHRISTI;600;OLIMPIA;6;1;A 3 KM DE CORPUS CHRISTI; 
1402020;9362;5808 (13227);014;CANINDEYU;002;CORPUS CHRISTI;580;COM INDIG YNAMBU YGUA;6;1;COL.YNAMBU YGUA; 
1402021;9363;5763 (14278) ACOSTA ÑU;014;CANINDEYU;002;CORPUS CHRISTI;465;COLONIA PINDOTY PORA SUB-URBANO;6;1;COL.PINDOTY PORA;0983696484
1402022;9364;5791 (13372);014;CANINDEYU;012;YBYRAROBANA;490;COM INDIG KA'AGUY MIRI;6;1;COLONIA SAN JUAN -YBYRAROBANA;0981893409
1402022;13262;14-84;014;CANINDEYU;012;YBYRAROBANA;490;COM INDIG KA'AGUY MIRI;6;1;COLONIA SAN JUAN -YBYRAROBANA;0981893409
1402022;16526;SAN JUAN;014;CANINDEYU;012;YBYRAROBANA;490;COM INDIG KA'AGUY MIRI;6;1;COLONIA SAN JUAN -YBYRAROBANA;0981893409
1402024;9366;3257 ESCUELA MODULO;014;CANINDEYU;013;YBY PYTA;140;BRITEZ KUE PASTOREO;6;1;MODULO Nº3 2ª LINEA AL LADO DEL PUESTO DE SALUD;0983548631
1402025;9367;GUYRA KEHA;014;CANINDEYU;013;YBY PYTA;120;GUYRA KEHA;6;1;GUYRAKEHA 2DO LINEA BRITEZ CUE;0981684790
1402027;9369;5771 (14143)PROF. RAMON I. CARDOZO;014;CANINDEYU;013;YBY PYTA;160;BRITEZ KUE LAS MERCEDES;6;1;MODULO 5-BRITEZ CUE;0984314732
1402028;9370;5772 (14144) FRANCISCO ACUÑA DE FIGUEROA;014;CANINDEYU;013;YBY PYTA;190;BRITEZ KUE;6;1;MODULO 6-BRITEZ CUE;0983661089
1402029;9371;3836 SAN ANTONIO DE PADUA;014;CANINDEYU;013;YBY PYTA;110;GUYRA KEHA SAN ANTONIO;6;1;5TA LINEA GUYRAKEHA BRITEZ CUE;0984181725
1402030;9372;5770 (14142) MODULO N° 4;014;CANINDEYU;013;YBY PYTA;170;BRITEZ KUE MARIA AUXILIADORA;6;1;MODULO 4-BRITES CUE;0985297217
1402031;9373;2888 MOISES S.BERTONI;014;CANINDEYU;013;YBY PYTA;130;BRITEZ KUE 1RA LINEA KAAGUASU;6;1;2Dª LINEA ONAC-BRITEZ CUE;0981773596
1402033;9375;3848 (1516) DON CARLOS ANTONIO LOPEZ;014;CANINDEYU;012;YBYRAROBANA;300;COLONIA YVYRAROVANA;6;1;COLYBYRAROBONA; 
1402034;9376;5774 (14279) VIRGEN DE LA MERCED;014;CANINDEYU;013;YBY PYTA;160;BRITEZ KUE LAS MERCEDES;6;1;CALLE VIRGEN LA MERCED-BRITEZ CUE;0983298089
1402035;9377;3258 SAN FRANCISCO DE ASIS;014;CANINDEYU;012;YBYRAROBANA;400;SAN ANTONIO 2;6;1;CALLE SAN FRANCISCO;0983418948
1402035;11203;SAN FRANCISCO;014;CANINDEYU;012;YBYRAROBANA;400;SAN ANTONIO 2;6;1;CALLE SAN FRANCISCO;0983418948
1402035;13865;14-95;014;CANINDEYU;012;YBYRAROBANA;400;SAN ANTONIO 2;6;1;CALLE SAN FRANCISCO;0983418948
1402036;9378;3849 (13191);014;CANINDEYU;012;YBYRAROBANA;220;SAN ISIDRO 2;6;1;SAN ISIDRO-JEJUI NORTE; 
1402037;9379;5773 (14145) NIÑOS MARTIRES DE ACOSTA ÑU;014;CANINDEYU;013;YBY PYTA;190;BRITEZ KUE;6;1;MODULO 7 BRITEZ CUE;0983772053
1402038;9380;3847 (13313) REPUBLICA DEL BRASIL;014;CANINDEYU;012;YBYRAROBANA;420;JEJUI SUR;6;1;COL. JEJUI SUR KM325 RUTA10; 
1402040;9382;14479 PEDRO JUAN CABALLERO;014;CANINDEYU;012;YBYRAROBANA;340;SANTA ANA;6;1;ASENTAMIENTO SANTA ANA; 
1402042;9384;ACOSTA ÑU;014;CANINDEYU;012;YBYRAROBANA;460;YHOVY SUB-URBANO;6;3;RUTA 10 LA RESIDENTA KM 334;0981301456
1402043;9385;14277 HERMENEGILDO ENCINA;014;CANINDEYU;012;YBYRAROBANA;400;SAN ANTONIO 2;6;1;SAN ANTONIO; 
1402047;9388;3852 (13515) YHAVY;014;CANINDEYU;012;YBYRAROBANA;250;COPACRI;6;1;CAMINO A LA ESCUELA AGRICOLA CANINDEYU;0983718232
1402048;9389;3851 (12836) ANAHI;014;CANINDEYU;002;CORPUS CHRISTI;360;CRUCE GUARANI;6;3;RUTA 10- KM349;0971280930
1402049;9390;1868 HEROES DEL CHACO;014;CANINDEYU;012;YBYRAROBANA;001;SAN MIGUEL;1;1;CAL. G.B. CABALLERO KM 329 R10; 
1402052;9393;3698 DON EMILIANO ESPINOZA;014;CANINDEYU;002;CORPUS CHRISTI;290;AGUA BLANCA;6;1;CAMINO VECINAL;0973802522
1402053;9394;5790 (12676);014;CANINDEYU;012;YBYRAROBANA;370;COM INDIG CERRO CAMPIN;6;1;45 KM CAMINO A CURUGUATY Y 35 KM DE LA RUTA YVYRAROVANA; 
1402053;13261;14-80;014;CANINDEYU;012;YBYRAROBANA;370;COM INDIG CERRO CAMPIN;6;1;45 KM CAMINO A CURUGUATY Y 35 KM DE LA RUTA YVYRAROVANA; 
1402056;9397;5792 (14491);014;CANINDEYU;012;YBYRAROBANA;280;COM INDIG YVY APY KATU POTRERITO;6;1;COL. INDIGENA POTRERITO 30 KM CAMINO CURUGUATY; 
1402057;9398;5789 (12086);014;CANINDEYU;012;YBYRAROBANA;390;COM INDIG ARROYO MOKOI;6;1;25 KM CAMINO A CURUGUATY, 10 KM DE LA RUTA YVYRAROVANA;0983431141
1402060;9404;5798 (14972);014;CANINDEYU;012;YBYRAROBANA;270;COM INDIG ARROYO PORA;6;1;25 KM DE CORPUS CHRISTI; 
1402060;12817;14-88;014;CANINDEYU;012;YBYRAROBANA;270;COM INDIG ARROYO PORA;6;1;25 KM DE CORPUS CHRISTI; 
1402061;9405;5793 (14970);014;CANINDEYU;012;YBYRAROBANA;350;COM INDIG TATU KUE;6;1;30 KM DE LA RUTA YVYRAROVANA; 
1402062;9406;14971;014;CANINDEYU;007;FRANCISCO CABALLERO ALVAREZ;230;COM INDIG ITAKUA PU;6;1;55KM DE NUEVA ESPERANZA AL NORTE.; 
1402065;9409;15435 ASENTAMIENTO TEKOHA POTY PYAHU;014;CANINDEYU;012;YBYRAROBANA;320;COM INDIG SAN JUAN;6;1;"COL.INDIGENA ""TEKOHA POTY PYAHU"""; 
1402065;13767;14-83;014;CANINDEYU;012;YBYRAROBANA;320;COM INDIG SAN JUAN;6;1;"COL.INDIGENA ""TEKOHA POTY PYAHU"""; 
1402068;9570;SAN ROQUE GONZALEZ DE SANTACRUZ;014;CANINDEYU;012;YBYRAROBANA;002;SAN JOSE;1;1;RUMA 10 LAS RESIDENTAS KM 230;0983316537
1402068;12816;14-64;014;CANINDEYU;012;YBYRAROBANA;002;SAN JOSE;1;1;RUMA 10 LAS RESIDENTAS KM 230;0983316537
