﻿LOCCOD;TNIANO;NIVCOD;INSCOD;TURNO;NIVID;TPONIVCOD;SECTOR;CURSO;GRPCOD;GRPDSC;INDCOD;ALUESPDSD;CUSECC;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;CUCCNTHOM;CUCCNTMUJ;totalsexo
1115002;2012;330106;8662;2;23;ET;3;2;36;APROBADOS;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;S2;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;12;13;25
1115002;2012;330106;8662;2;23;ET;3;3;36;APROBADOS;T12;3ER.C.-ADMINISTRACION DE NEGOCIOS;S1;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;14;17;31
1115003;2012;20345;8685;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;8;11;19
1115003;2012;20345;8685;3;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;7;5;12
1115003;2012;20345;8685;3;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;12;11;23
1115004;2012;20187;8686;1;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;5;8;13
1115004;2012;20187;8686;1;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;5;11;16
1115004;2012;20187;8686;1;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;4;13;17
1115004;2012;20187;8686;2;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;3;3;6
1115004;2012;20187;8686;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;5;11;16
1115004;2012;20187;8686;2;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;4;11;15
1115004;2012;20187;8686;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;4;9;13
1115004;2012;20187;8686;2;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;1;2;3
1115004;2012;20187;8686;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;1;9;10
1115004;2012;30931;8686;1;23;ET;1;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;5;6;11
1115004;2012;30931;8686;1;23;ET;1;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;3;9;12
1115004;2012;30931;8686;1;23;ET;1;3;36;APROBADOS;T33;3ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;1;5;6
1115005;2012;320703;8665;1;22;EM;2;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;005;GLORIA MARIA;1;7;17;24
1115005;2012;320703;8665;1;22;EM;2;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;005;GLORIA MARIA;1;2;16;18
1115005;2012;320703;8665;1;22;EM;2;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;005;GLORIA MARIA;1;2;14;16
1115005;2012;330320;8665;1;23;ET;2;1;36;APROBADOS;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;11;CENTRAL;15;VILLA ELISA;005;GLORIA MARIA;1;7;8;15
1115005;2012;330320;8665;1;23;ET;2;2;36;APROBADOS;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;11;CENTRAL;15;VILLA ELISA;005;GLORIA MARIA;1;10;14;24
1115005;2012;330320;8665;1;23;ET;2;3;36;APROBADOS;T60;3ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;11;CENTRAL;15;VILLA ELISA;005;GLORIA MARIA;1;5;8;13
1115010;2012;20582;8687;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;003;YPATI;1;13;15;28
1115010;2012;20582;8687;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;003;YPATI;1;6;16;22
1115010;2012;20582;8687;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;003;YPATI;1;4;8;12
1115010;2012;20582;8687;3;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;11;CENTRAL;15;VILLA ELISA;003;YPATI;1;11;6;17
1115010;2012;20582;8687;3;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;11;CENTRAL;15;VILLA ELISA;003;YPATI;1;7;6;13
1115010;2012;20582;8687;3;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;11;CENTRAL;15;VILLA ELISA;003;YPATI;1;12;8;20
1115012;2012;30914;8691;2;23;ET;1;1;36;APROBADOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;S1;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;3;1;4
1115012;2012;30914;8691;2;23;ET;1;2;36;APROBADOS;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;S1;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;5;1;6
1115012;2012;320561;8691;3;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;4;3;7
1115012;2012;320561;8691;3;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;7;2;9
1115012;2012;320561;8691;3;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;5;9;14
1115015;2012;20527;8688;1;22;EM;1;1;36;APROBADOS;B1L;1ER. LETRAS Y ARTES;S1;11;CENTRAL;15;VILLA ELISA;014;VILLA BONITA;1;6;12;18
1115015;2012;20527;8688;1;22;EM;1;2;36;APROBADOS;BL2;2DO. LETRAS Y ARTES;S1;11;CENTRAL;15;VILLA ELISA;014;VILLA BONITA;1;6;6;12
1115017;2012;330064;8677;4;23;ET;2;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;3;6;9
1115017;2012;330064;8677;4;23;ET;2;1;36;APROBADOS;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;9;2;11
1115017;2012;330064;8677;4;23;ET;2;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;2;9;11
1115017;2012;330064;8677;4;23;ET;2;2;36;APROBADOS;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;8;13;21
1115017;2012;330064;8677;4;23;ET;2;3;36;APROBADOS;T33;3ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;5;11;16
1115017;2012;330064;8677;4;23;ET;2;3;36;APROBADOS;T60;3ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;12;7;19
1115019;2012;30975;8689;2;23;ET;1;1;36;APROBADOS;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;3;13;16
1115019;2012;30975;8689;2;23;ET;1;2;36;APROBADOS;T86;2DO.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;2;14;16
1115019;2012;30975;8689;2;23;ET;1;3;36;APROBADOS;T87;3ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;1;6;7
1115019;2012;320379;8689;3;22;EM;1;1;36;APROBADOS;B1L;1ER. LETRAS Y ARTES;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;5;7;12
1115019;2012;320379;8689;3;22;EM;1;2;36;APROBADOS;BL2;2DO. LETRAS Y ARTES;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;3;7;10
1115019;2012;320379;8689;3;22;EM;1;3;36;APROBADOS;BL3;3ER. LETRAS Y ARTES;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;2;4;6
1115024;2012;21280;8684;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;4;15;19
1115024;2012;21280;8684;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;1;13;14
1115024;2012;21280;8684;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;5;9;14
1115024;2012;21280;8684;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;6;7;13
1115024;2012;21280;8684;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;7;7;14
1115024;2012;21280;8684;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;13;9;22
1115024;2012;30909;8684;2;23;ET;1;1;36;APROBADOS;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;2;6;8
1115024;2012;30909;8684;2;23;ET;1;2;36;APROBADOS;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;5;12;17
1115024;2012;30909;8684;2;23;ET;1;3;36;APROBADOS;T60;3ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;7;5;12
1115025;2012;21017;8690;1;22;EM;1;1;36;APROBADOS;B1L;1ER. LETRAS Y ARTES;S1;11;CENTRAL;15;VILLA ELISA;012;REMANSO;1;15;13;28
1115025;2012;21017;8690;1;22;EM;1;2;36;APROBADOS;BL2;2DO. LETRAS Y ARTES;S1;11;CENTRAL;15;VILLA ELISA;012;REMANSO;1;9;12;21
1115025;2012;21017;8690;1;22;EM;1;3;36;APROBADOS;BL3;3ER. LETRAS Y ARTES;S1;11;CENTRAL;15;VILLA ELISA;012;REMANSO;1;8;10;18
1115025;2012;21017;8690;2;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;11;CENTRAL;15;VILLA ELISA;012;REMANSO;1;8;19;27
1115025;2012;21017;8690;2;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;11;CENTRAL;15;VILLA ELISA;012;REMANSO;1;8;10;18
1115025;2012;21017;8690;2;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;11;CENTRAL;15;VILLA ELISA;012;REMANSO;1;11;7;18
1115025;2012;30910;8690;1;23;ET;1;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;15;VILLA ELISA;012;REMANSO;1;10;16;26
1115025;2012;30910;8690;1;23;ET;1;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;15;VILLA ELISA;012;REMANSO;1;6;18;24
1115025;2012;30910;8690;1;23;ET;1;3;36;APROBADOS;T33;3ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;15;VILLA ELISA;012;REMANSO;1;2;15;17
1115029;2012;320712;8698;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;8;14;22
1115029;2012;320712;8698;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;8;13;21
1115029;2012;320712;8698;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;10;17;27
1115029;2012;330178;8698;2;23;ET;1;1;36;APROBADOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;3;14;17
1115029;2012;330178;8698;2;23;ET;1;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;10;17;27
1115029;2012;330178;8698;2;23;ET;1;2;36;APROBADOS;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;10;17;27
1115029;2012;330178;8698;2;23;ET;1;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;7;18;25
1115029;2012;330178;8698;2;23;ET;1;3;36;APROBADOS;T33;3ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;11;17;28
1115030;2012;30875;12916;2;23;ET;1;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;15;VILLA ELISA;011;MBOKAJATY;1;12;14;26
1115030;2012;30875;12916;2;23;ET;1;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;15;VILLA ELISA;011;MBOKAJATY;1;13;20;33
1115030;2012;30875;12916;2;23;ET;1;3;36;APROBADOS;T33;3ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;15;VILLA ELISA;011;MBOKAJATY;1;8;6;14
1115054;2012;21281;12172;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;006;8 DE DICIEMBRE;1;7;5;12
1115054;2012;21281;12172;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;006;8 DE DICIEMBRE;1;3;6;9
1115054;2012;21281;12172;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;006;8 DE DICIEMBRE;1;4;5;9
1115054;2012;21281;12172;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;006;8 DE DICIEMBRE;1;4;2;6
1115054;2012;21281;12172;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;11;CENTRAL;15;VILLA ELISA;006;8 DE DICIEMBRE;1;3;2;5
1115054;2012;30908;12172;1;23;ET;1;1;36;APROBADOS;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;11;CENTRAL;15;VILLA ELISA;006;8 DE DICIEMBRE;1;3;7;10
1115054;2012;30908;12172;1;23;ET;1;2;36;APROBADOS;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;11;CENTRAL;15;VILLA ELISA;006;8 DE DICIEMBRE;1;3;4;7
1115054;2012;30908;12172;1;23;ET;1;3;36;APROBADOS;T60;3ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;11;CENTRAL;15;VILLA ELISA;006;8 DE DICIEMBRE;1;2;4;6
1115054;2012;30908;12172;2;23;ET;1;1;36;APROBADOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;S1;11;CENTRAL;15;VILLA ELISA;006;8 DE DICIEMBRE;1;1;6;7
1115054;2012;30908;12172;2;23;ET;1;2;36;APROBADOS;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;S1;11;CENTRAL;15;VILLA ELISA;006;8 DE DICIEMBRE;1;0;5;5
1115067;2012;330341;7973;2;23;ET;2;1;36;APROBADOS;T19;1ER.C.-CIENCIAS AMBIENTALES;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;7;9;16
1115067;2012;330341;7973;2;23;ET;2;2;36;APROBADOS;T20;2DO.C.-CIENCIAS AMBIENTALES;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;5;9;14
1115067;2012;330341;7973;2;23;ET;2;3;36;APROBADOS;T21;3ER.C.-CIENCIAS AMBIENTALES;S1;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;6;1;7
1116001;2012;30876;8741;1;23;ET;1;1;36;APROBADOS;T85;1ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;S1;11;CENTRAL;16;VILLETA;005;SAN ISIDRO;1;0;7;7
1116001;2012;30876;8741;1;23;ET;1;2;36;APROBADOS;T86;2DO.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;S1;11;CENTRAL;16;VILLETA;005;SAN ISIDRO;1;2;14;16
1116001;2012;30876;8741;1;23;ET;1;3;36;APROBADOS;T87;3ER.C.-SALUD/EDUC.PARA LA SALUD CON ENF. EN ENFERM;S1;11;CENTRAL;16;VILLETA;005;SAN ISIDRO;1;0;8;8
1116002;2012;320381;8735;2;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;11;CENTRAL;16;VILLETA;006;SAN MARTIN DE PORRES;1;2;8;10
1116002;2012;320381;8735;2;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;11;CENTRAL;16;VILLETA;006;SAN MARTIN DE PORRES;1;2;8;10
1116002;2012;320381;8735;2;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;11;CENTRAL;16;VILLETA;006;SAN MARTIN DE PORRES;1;2;9;11
1116003;2012;20188;8736;1;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;4;7;11
1116003;2012;20188;8736;1;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;4;11;15
1116003;2012;20188;8736;1;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;8;6;14
1116003;2012;20188;8736;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;4;10;14
1116003;2012;20188;8736;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;4;6;10
1116003;2012;20188;8736;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;0;8;8
1116003;2012;30121;8736;1;23;ET;1;1;36;APROBADOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;5;7;12
1116003;2012;30121;8736;1;23;ET;1;2;36;APROBADOS;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;3;17;20
1116003;2012;30121;8736;1;23;ET;1;3;36;APROBADOS;T12;3ER.C.-ADMINISTRACION DE NEGOCIOS;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;1;9;10
1116004;2012;30078;8737;3;23;ET;1;1;36;APROBADOS;T31;1ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;6;5;11
1116004;2012;30078;8737;3;23;ET;1;1;36;APROBADOS;T58;1ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;8;0;8
1116004;2012;30078;8737;3;23;ET;1;2;36;APROBADOS;T32;2DO.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;4;8;12
1116004;2012;30078;8737;3;23;ET;1;2;36;APROBADOS;T59;2DO.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;5;1;6
1116004;2012;30078;8737;3;23;ET;1;3;36;APROBADOS;T33;3ER.C.-CONTABILIDAD/CONTABILIDAD GENERAL;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;6;6;12
1116004;2012;30078;8737;3;23;ET;1;3;36;APROBADOS;T60;3ER.C.-INFORMATICA ING. DE SOFT/TECN. BASE DE DATO;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;3;6;9
1116004;2012;320022;8737;1;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;6;20;26
1116004;2012;320022;8737;1;22;EM;1;1;36;APROBADOS;B1L;1ER. LETRAS Y ARTES;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;6;6;12
1116004;2012;320022;8737;1;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;5;10;15
1116004;2012;320022;8737;1;22;EM;1;2;36;APROBADOS;BL2;2DO. LETRAS Y ARTES;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;1;1;2
1116004;2012;320022;8737;1;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;12;15;27
1116004;2012;320022;8737;1;22;EM;1;3;36;APROBADOS;BL3;3ER. LETRAS Y ARTES;S1;11;CENTRAL;16;VILLETA;001;INMACULADA;1;8;11;19
1116005;2012;20583;8738;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;11;CENTRAL;16;VILLETA;230;NARANJAISY;6;5;10;15
1116005;2012;20583;8738;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;11;CENTRAL;16;VILLETA;230;NARANJAISY;6;7;9;16
1116005;2012;20583;8738;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;11;CENTRAL;16;VILLETA;230;NARANJAISY;6;5;3;8
1116006;2012;20528;8739;2;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;11;CENTRAL;16;VILLETA;140;TAKURUTY;6;1;6;7
1116006;2012;20528;8739;2;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;11;CENTRAL;16;VILLETA;140;TAKURUTY;6;0;8;8
1116006;2012;20528;8739;2;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;11;CENTRAL;16;VILLETA;140;TAKURUTY;6;2;5;7
1116006;2012;30321;8739;1;23;ET;1;1;36;APROBADOS;T10;1ER.C.-ADMINISTRACION DE NEGOCIOS;S1;11;CENTRAL;16;VILLETA;140;TAKURUTY;6;2;2;4
1116006;2012;30321;8739;1;23;ET;1;2;36;APROBADOS;T11;2DO.C.-ADMINISTRACION DE NEGOCIOS;S1;11;CENTRAL;16;VILLETA;140;TAKURUTY;6;2;10;12
1116006;2012;30321;8739;1;23;ET;1;3;36;APROBADOS;T12;3ER.C.-ADMINISTRACION DE NEGOCIOS;S1;11;CENTRAL;16;VILLETA;140;TAKURUTY;6;2;4;6
1116007;2012;20452;8740;2;22;EM;1;1;36;APROBADOS;B1B;1ER. CIENCIAS BASICAS Y SUS TECNOLOGIAS;S1;11;CENTRAL;16;VILLETA;340;SANTA LUCIA;6;4;8;12
1116007;2012;20452;8740;2;22;EM;1;2;36;APROBADOS;BC2;2DO. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;11;CENTRAL;16;VILLETA;340;SANTA LUCIA;6;4;8;12
1116007;2012;20452;8740;2;22;EM;1;3;36;APROBADOS;BC3;3ER. CIENCIAS BÁSICAS Y SUS TECNOLOGÍAS;S1;11;CENTRAL;16;VILLETA;340;SANTA LUCIA;6;5;8;13
1116009;2012;21967;8725;1;22;EM;1;1;36;APROBADOS;B1S;1ER. CIENCIAS SOCIALES;S1;11;CENTRAL;16;VILLETA;160;ITA YVATE;6;5;7;12
1116009;2012;21967;8725;1;22;EM;1;2;36;APROBADOS;BS2;2DO. CIENCIAS SOCIALES;S1;11;CENTRAL;16;VILLETA;160;ITA YVATE;6;6;10;16
1116009;2012;21967;8725;1;22;EM;1;3;36;APROBADOS;BS3;3ER. CIENCIAS SOCIALES;S1;11;CENTRAL;16;VILLETA;160;ITA YVATE;6;4;10;14
