﻿LocCod;InsCod;Ano;UDECodigo;PlanillaCodigo;TurnoCodigo;OfertaCodigo;EspecialidadCodigo;BT1RO;BT2DO;BT3RO;SectorCodigo;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;CANT_SECCION
1109133;8297;2013;112;PE12;1;320909;601;1;1;1;2;011;CENTRAL;009;LUQUE;014;TERCER BARRIO;1;3
1109133;8297;2013;112;PE12;1;320909;619;1;1;1;2;011;CENTRAL;009;LUQUE;014;TERCER BARRIO;1;3
1109150;267;2013;112;PE12;2;320837;600;1;1;1;2;011;CENTRAL;009;LUQUE;012;CAMPO GRANDE;1;3
1109156;10969;2013;112;PE12;1;321002;601;1;0;0;2;011;CENTRAL;009;LUQUE;013;JHUGUA DE SEDA;1;1
1109167;11206;2013;112;PE12;2;321003;600;1;0;0;2;011;CENTRAL;009;LUQUE;015;MARAMBURE;1;1
1109172;11558;2013;112;PE12;2;30935;619;1;1;1;1;011;CENTRAL;009;LUQUE;021;ISLA BOGADO;1;3
1109172;11558;2013;112;PE12;3;21192;600;1;1;1;1;011;CENTRAL;009;LUQUE;021;ISLA BOGADO;1;3
1109176;11838;2013;112;PE12;1;320848;600;1;1;1;1;011;CENTRAL;009;LUQUE;003;YCUA CARANDAY;1;3
1109185;12170;2013;112;PE12;1;320855;600;1;1;1;2;011;CENTRAL;009;LUQUE;005;CAÑADA GARAY;1;3
1109188;12400;2013;112;PE12;2;330366;619;1;1;0;2;011;CENTRAL;009;LUQUE;025;MARIN CAAGUY;1;2
1109193;13186;2013;112;PE12;2;321004;601;1;0;0;2;011;CENTRAL;009;LUQUE;009;SEGUNDO BARRIO;1;1
1109202;8289;2013;112;PE12;1;320326;599;1;1;1;1;011;CENTRAL;009;LUQUE;011;CUARTO BARRIO;1;3
1109202;8289;2013;112;PE12;2;320326;600;1;1;1;1;011;CENTRAL;009;LUQUE;011;CUARTO BARRIO;1;3
1109202;8289;2013;112;PE12;2;320326;601;1;1;1;1;011;CENTRAL;009;LUQUE;011;CUARTO BARRIO;1;3
1109203;8278;2013;112;PE12;1;30873;610;1;1;1;1;011;CENTRAL;009;LUQUE;007;LOMA MERLO;1;3
1109203;8278;2013;112;PE12;2;620090;599;1;1;1;1;011;CENTRAL;009;LUQUE;007;LOMA MERLO;1;3
1109204;8238;2013;112;PE12;1;20702;600;1;1;1;1;011;CENTRAL;009;LUQUE;005;CAÑADA GARAY;1;3
1109204;8238;2013;112;PE12;1;20702;627;1;1;1;1;011;CENTRAL;009;LUQUE;005;CAÑADA GARAY;1;3
1109204;8238;2013;112;PE12;2;20702;601;1;1;1;1;011;CENTRAL;009;LUQUE;005;CAÑADA GARAY;1;3
1109208;16067;2013;112;PE12;3;320924;600;1;1;1;2;011;CENTRAL;009;LUQUE;008;PRIMER BARRIO;1;3
1109208;16067;2013;112;PE12;5;330380;610;1;0;0;2;011;CENTRAL;009;LUQUE;008;PRIMER BARRIO;1;1
1109217;16367;2013;112;PE12;1;30963;619;1;1;1;1;011;CENTRAL;009;LUQUE;020;CAÐADA SAN RAFAEL;1;3
1109217;16367;2013;112;PE12;2;22141;600;0;0;1;1;011;CENTRAL;009;LUQUE;020;CAÐADA SAN RAFAEL;1;1
1109217;16367;2013;112;PE12;2;22141;609;1;1;0;1;011;CENTRAL;009;LUQUE;020;CAÐADA SAN RAFAEL;1;2
1109223;16525;2013;112;PE12;4;30980;610;1;1;1;1;011;CENTRAL;009;LUQUE;005;CAÐADA GARAY;1;3
1109223;16525;2013;112;PE12;4;30980;611;1;0;0;1;011;CENTRAL;009;LUQUE;005;CAÐADA GARAY;1;1
1109224;16345;2013;112;PE12;4;22162;600;1;1;1;1;011;CENTRAL;009;LUQUE;007;LOMA MERLO;1;3
1109224;16345;2013;112;PE12;4;22162;601;2;2;2;1;011;CENTRAL;009;LUQUE;007;LOMA MERLO;1;6
1109224;16345;2013;112;PE12;4;22162;609;1;1;1;1;011;CENTRAL;009;LUQUE;007;LOMA MERLO;1;3
1109224;16345;2013;112;PE12;4;22162;614;1;1;1;1;011;CENTRAL;009;LUQUE;007;LOMA MERLO;1;3
1109224;16345;2013;112;PE12;4;22162;616;1;1;1;1;011;CENTRAL;009;LUQUE;007;LOMA MERLO;1;3
1110002;8304;2013;112;PE12;1;20182;600;2;2;2;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;007;CENTRAL;1;6
1110002;8304;2013;112;PE12;2;20182;600;2;2;1;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;007;CENTRAL;1;5
1110002;8304;2013;112;PE12;2;20182;619;1;1;1;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;007;CENTRAL;1;3
1110002;8304;2013;112;PE12;3;30072;610;1;1;1;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;007;CENTRAL;1;3
1110002;8304;2013;112;PE12;3;30072;620;1;0;0;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;007;CENTRAL;1;1
1110004;8328;2013;112;PE12;1;20524;600;1;1;1;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;016;SAN JORGE;1;3
1110004;8328;2013;112;PE12;2;20524;600;1;1;1;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;016;SAN JORGE;1;3
1110005;8349;2013;112;PE12;3;620038;600;1;1;1;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;012;ROSA MISTICA;1;3
1110009;8351;2013;112;PE12;1;20341;600;1;1;1;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;001;CORUMBA KUE - UNIVERSO;1;3
1110009;8351;2013;112;PE12;1;20341;601;1;1;0;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;001;CORUMBA KUE - UNIVERSO;1;2
1110009;8351;2013;112;PE12;2;20341;600;1;1;1;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;001;CORUMBA KUE - UNIVERSO;1;3
1110009;8351;2013;112;PE12;3;20341;600;1;1;1;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;001;CORUMBA KUE - UNIVERSO;1;3
1110010;12173;2013;112;PE12;1;21282;599;1;1;1;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;001;CORUMBA KUE - UNIVERSO;1;3
1110012;8314;2013;112;PE12;1;620123;600;1;1;1;3;011;CENTRAL;010;MARIANO ROQUE ALONSO;001;CORUMBA KUE - UNIVERSO;1;3
1110012;8314;2013;112;PE12;2;620123;600;1;1;1;3;011;CENTRAL;010;MARIANO ROQUE ALONSO;001;CORUMBA KUE - UNIVERSO;1;3
1110013;8348;2013;112;PE12;1;30934;619;1;1;1;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;003;AREKAJA;1;3
1110013;8348;2013;112;PE12;2;320102;600;1;1;1;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;003;AREKAJA;1;3
1110014;8329;2013;112;PE12;2;320533;600;1;1;1;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;008;MARIA AUXILIADORA;1;3
1110015;8317;2013;112;PE12;1;320535;600;1;1;1;2;011;CENTRAL;010;MARIANO ROQUE ALONSO;009;REMANSO;1;3
1110025;8327;2013;112;PE12;2;22143;600;1;1;1;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;008;MARIA AUXILIADORA;1;3
1110035;8341;2013;112;PE12;1;320863;600;1;0;0;2;011;CENTRAL;010;MARIANO ROQUE ALONSO;018;LA CONCORDIA MONSEÑOR BOGARIN;1;1
1110043;16739;2013;112;PE12;4;31037;610;1;1;0;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;018;LA CONCORDIA MONSEÑOR BOGARIN;1;2
1110058;11326;2013;112;PE12;1;320969;601;1;1;1;2;011;CENTRAL;010;MARIANO ROQUE ALONSO;014;LA ASUNCION;1;3
1110058;11326;2013;112;PE12;1;320969;611;1;1;1;2;011;CENTRAL;010;MARIANO ROQUE ALONSO;014;LA ASUNCION;1;3
1110059;11559;2013;112;PE12;4;320862;600;1;1;0;2;011;CENTRAL;010;MARIANO ROQUE ALONSO;018;LA CONCORDIA MONSEÑOR BOGARIN;1;2
1110059;11559;2013;112;PE12;4;320862;602;0;1;1;2;011;CENTRAL;010;MARIANO ROQUE ALONSO;018;LA CONCORDIA MONSEÑOR BOGARIN;1;2
1110059;11559;2013;112;PE12;4;320862;619;0;0;1;2;011;CENTRAL;010;MARIANO ROQUE ALONSO;018;LA CONCORDIA MONSEÑOR BOGARIN;1;1
1110059;11559;2013;112;PE12;4;320862;627;1;1;1;2;011;CENTRAL;010;MARIANO ROQUE ALONSO;018;LA CONCORDIA MONSEÑOR BOGARIN;1;3
1110065;12393;2013;112;PE12;1;30933;619;1;1;1;1;011;CENTRAL;010;MARIANO ROQUE ALONSO;015;SAN BLAS;1;3
1110077;16649;2013;112;PE12;1;320983;600;1;1;1;2;011;CENTRAL;010;MARIANO ROQUE ALONSO;004;CAAGUY CUPE;1;3
1110077;16649;2013;112;PE12;1;320983;602;1;1;1;2;011;CENTRAL;010;MARIANO ROQUE ALONSO;004;CAAGUY CUPE;1;3
1110077;16649;2013;112;PE12;1;320983;619;1;1;1;2;011;CENTRAL;010;MARIANO ROQUE ALONSO;004;CAAGUY CUPE;1;3
1111001;8361;2013;112;PE12;1;20183;601;0;0;1;1;011;CENTRAL;011;NUEVA ITALIA;004;SAN FRANCISCO;1;1
1111001;8361;2013;112;PE12;2;20183;600;1;1;1;1;011;CENTRAL;011;NUEVA ITALIA;004;SAN FRANCISCO;1;3
1111001;8361;2013;112;PE12;2;20183;601;1;1;0;1;011;CENTRAL;011;NUEVA ITALIA;004;SAN FRANCISCO;1;2
1111001;8361;2013;112;PE12;2;20183;610;1;1;1;1;011;CENTRAL;011;NUEVA ITALIA;004;SAN FRANCISCO;1;3
1111001;8361;2013;112;PE12;2;20183;619;1;1;1;1;011;CENTRAL;011;NUEVA ITALIA;004;SAN FRANCISCO;1;3
1111006;11836;2013;112;PE12;2;21836;600;1;1;1;1;011;CENTRAL;011;NUEVA ITALIA;120;JUKYTY;6;3
1111007;8367;2013;112;PE12;1;21835;600;1;1;1;1;011;CENTRAL;011;NUEVA ITALIA;150;PINDOTY;6;3
1111009;8732;2013;112;PE12;1;620131;600;1;1;1;3;011;CENTRAL;011;NUEVA ITALIA;210;TATARE;6;3
1111013;13954;2013;112;PE12;1;30901;604;1;1;1;1;011;CENTRAL;011;NUEVA ITALIA;002;SAN PEDRO;1;3
1112001;8374;2013;112;PE12;1;20184;599;0;0;1;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;1
1112001;8374;2013;112;PE12;1;20184;600;2;2;2;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;6
1112001;8374;2013;112;PE12;1;20184;601;1;1;1;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112001;8374;2013;112;PE12;1;20184;612;1;1;0;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;2
1112001;8374;2013;112;PE12;1;20184;619;1;1;1;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112001;8374;2013;112;PE12;1;20184;626;1;1;1;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112001;8374;2013;112;PE12;1;20184;627;1;1;1;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112001;8374;2013;112;PE12;2;20184;599;1;1;0;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;2
1112001;8374;2013;112;PE12;2;20184;600;1;1;1;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112001;8374;2013;112;PE12;2;20184;601;1;1;1;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112001;8374;2013;112;PE12;2;20184;602;1;1;1;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112001;8374;2013;112;PE12;2;20184;619;1;1;1;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112001;8374;2013;112;PE12;2;20184;627;1;1;1;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112001;8374;2013;112;PE12;3;20184;600;1;1;1;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112001;8374;2013;112;PE12;3;20184;601;1;1;1;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112001;8374;2013;112;PE12;3;20184;610;1;1;1;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112001;8374;2013;112;PE12;3;20184;614;1;1;1;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112002;8375;2013;112;PE12;3;21902;600;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;008;SAN ROQUE;1;3
1112005;8378;2013;112;PE12;2;22089;600;1;1;1;1;011;CENTRAL;012;ÑEMBY;012;RINCON;1;3
1112009;8417;2013;112;PE12;2;20525;601;1;1;1;1;011;CENTRAL;012;ÑEMBY;002;PA'I ÑU;1;3
1112009;8417;2013;112;PE12;3;20525;600;1;1;1;1;011;CENTRAL;012;ÑEMBY;002;PA'I ÑU;1;3
1112010;16877;2013;112;PE12;2;31085;602;1;0;0;1;011;CENTRAL;012;ÑEMBY;012;RINCON;1;1
1112011;8418;2013;112;PE12;3;20342;600;2;2;2;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;6
1112011;8418;2013;112;PE12;3;20342;619;1;1;0;1;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;2
1112020;8393;2013;112;PE12;2;21963;600;1;1;1;1;011;CENTRAL;012;ÑEMBY;002;PA'I ÑU;1;3
1112021;8420;2013;112;PE12;3;320376;600;1;1;1;1;011;CENTRAL;012;ÑEMBY;002;PA'I ÑU;1;3
1112022;13916;2013;112;PE12;3;21964;600;1;1;1;1;011;CENTRAL;012;ÑEMBY;003;MBOKAJATY;1;3
1112023;8421;2013;112;PE12;1;20658;600;1;1;1;1;011;CENTRAL;012;ÑEMBY;001;VILLA ANITA;1;3
1112023;8421;2013;112;PE12;1;20658;610;1;1;1;1;011;CENTRAL;012;ÑEMBY;001;VILLA ANITA;1;3
1112023;8421;2013;112;PE12;1;20658;611;1;1;0;1;011;CENTRAL;012;ÑEMBY;001;VILLA ANITA;1;2
1112023;8421;2013;112;PE12;1;20658;619;1;1;1;1;011;CENTRAL;012;ÑEMBY;001;VILLA ANITA;1;3
1112023;8421;2013;112;PE12;2;20658;600;1;1;1;1;011;CENTRAL;012;ÑEMBY;001;VILLA ANITA;1;3
1112023;8421;2013;112;PE12;2;20658;627;1;1;1;1;011;CENTRAL;012;ÑEMBY;001;VILLA ANITA;1;3
1112023;8421;2013;112;PE12;3;20658;599;1;1;1;1;011;CENTRAL;012;ÑEMBY;001;VILLA ANITA;1;3
1112023;8421;2013;112;PE12;3;20658;602;1;1;1;1;011;CENTRAL;012;ÑEMBY;001;VILLA ANITA;1;3
1112024;8397;2013;112;PE12;1;320085;601;2;1;1;2;011;CENTRAL;012;ÑEMBY;007;SALINAS;1;4
1112024;8397;2013;112;PE12;1;320085;619;1;1;1;2;011;CENTRAL;012;ÑEMBY;007;SALINAS;1;3
1112025;8398;2013;112;PE12;1;330063;610;1;1;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112025;8398;2013;112;PE12;1;330063;627;1;1;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112025;8398;2013;112;PE12;2;320144;600;1;1;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112027;11834;2013;112;PE12;1;21834;600;1;1;1;1;011;CENTRAL;012;ÑEMBY;012;RINCON;1;3
1112030;8422;2013;112;PE12;1;30932;602;1;1;1;1;011;CENTRAL;012;ÑEMBY;015;CAÑADITA;1;3
1112030;8422;2013;112;PE12;2;320183;600;1;1;1;1;011;CENTRAL;012;ÑEMBY;015;CAÑADITA;1;3
1112031;8423;2013;112;PE12;1;30176;619;1;1;0;1;011;CENTRAL;012;ÑEMBY;013;CAAGUASU;1;2
1112031;8423;2013;112;PE12;2;20451;600;1;1;1;1;011;CENTRAL;012;ÑEMBY;013;CAAGUASU;1;3
1112031;8423;2013;112;PE12;3;20451;600;1;1;1;1;011;CENTRAL;012;ÑEMBY;013;CAAGUASU;1;3
1112031;8423;2013;112;PE12;3;20451;610;1;1;1;1;011;CENTRAL;012;ÑEMBY;013;CAAGUASU;1;3
1112033;8406;2013;112;PE12;3;620132;600;1;1;1;2;011;CENTRAL;012;ÑEMBY;018;3 DE MAYO;1;3
1112034;8407;2013;112;PE12;1;330171;619;1;1;0;2;011;CENTRAL;012;ÑEMBY;003;MBOKAJATY;1;2
1112034;8407;2013;112;PE12;1;330171;627;1;1;1;2;011;CENTRAL;012;ÑEMBY;003;MBOKAJATY;1;3
1112034;8407;2013;112;PE12;2;330171;610;1;1;1;2;011;CENTRAL;012;ÑEMBY;003;MBOKAJATY;1;3
1112035;8408;2013;112;PE12;1;330339;610;0;0;1;2;011;CENTRAL;012;ÑEMBY;015;CAÑADITA;1;1
1112035;8408;2013;112;PE12;1;330339;627;1;1;1;2;011;CENTRAL;012;ÑEMBY;015;CAÑADITA;1;3
1112038;8411;2013;112;PE12;2;330172;602;0;1;0;2;011;CENTRAL;012;ÑEMBY;002;PA'I ÑU;1;1
1112038;8411;2013;112;PE12;2;330172;610;1;1;1;2;011;CENTRAL;012;ÑEMBY;002;PA'I ÑU;1;3
1112043;16634;2013;112;PE12;1;22169;600;1;1;1;1;011;CENTRAL;012;ÑEMBY;013;CAAGUASU;1;3
1112044;8424;2013;112;PE12;1;320543;600;1;1;1;3;011;CENTRAL;012;ÑEMBY;012;RINCON;1;3
1112044;8424;2013;112;PE12;1;320543;610;0;0;1;3;011;CENTRAL;012;ÑEMBY;012;RINCON;1;1
1112044;8424;2013;112;PE12;1;320543;620;0;0;1;3;011;CENTRAL;012;ÑEMBY;012;RINCON;1;1
1112044;8424;2013;112;PE12;2;330120;602;1;1;1;3;011;CENTRAL;012;ÑEMBY;012;RINCON;1;3
1112044;8424;2013;112;PE12;2;330120;612;1;1;1;3;011;CENTRAL;012;ÑEMBY;012;RINCON;1;3
1112044;8424;2013;112;PE12;2;330120;619;1;0;1;3;011;CENTRAL;012;ÑEMBY;012;RINCON;1;2
1112044;8424;2013;112;PE12;2;330120;627;1;1;1;3;011;CENTRAL;012;ÑEMBY;012;RINCON;1;3
1112047;8429;2013;112;PE12;3;22033;600;1;1;1;1;011;CENTRAL;012;ÑEMBY;015;CAÑADITA;1;3
1112056;8437;2013;112;PE12;1;320957;600;1;1;1;2;011;CENTRAL;012;ÑEMBY;002;PA'I ÑU;1;3
1112056;8437;2013;112;PE12;1;320957;619;0;0;1;2;011;CENTRAL;012;ÑEMBY;002;PA'I ÑU;1;1
1112057;8440;2013;112;PE12;2;330381;619;1;0;0;2;011;CENTRAL;012;ÑEMBY;002;PA'I ÑU;1;1
1112062;10428;2013;112;PE12;1;320906;600;1;1;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112062;10428;2013;112;PE12;1;320906;602;1;0;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;2
1112062;10428;2013;112;PE12;1;320906;610;0;0;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;1
1112062;10428;2013;112;PE12;1;320906;627;1;1;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112065;15842;2013;112;PE12;1;22034;600;1;1;1;1;011;CENTRAL;012;ÑEMBY;012;RINCON;1;3
1112069;11561;2013;112;PE12;1;320853;600;0;0;1;2;011;CENTRAL;012;ÑEMBY;003;MBOKAJATY;1;1
1112072;12108;2013;112;PE12;1;320864;600;1;1;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112072;12108;2013;112;PE12;1;320864;602;1;1;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112072;12108;2013;112;PE12;1;320864;612;1;1;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112072;12108;2013;112;PE12;1;320864;619;2;1;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;4
1112072;12108;2013;112;PE12;1;320864;627;1;1;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112072;12108;2013;112;PE12;2;320864;600;1;0;0;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;1
1112072;12108;2013;112;PE12;2;320864;602;1;1;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112072;12108;2013;112;PE12;2;320864;610;1;1;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112072;12108;2013;112;PE12;2;320864;612;0;1;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;2
1112072;12108;2013;112;PE12;2;320864;618;1;1;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112072;12108;2013;112;PE12;2;320864;619;1;1;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112072;12108;2013;112;PE12;2;320864;627;1;1;1;2;011;CENTRAL;012;ÑEMBY;005;CENTRO;1;3
1112083;13914;2013;112;PE12;1;30897;619;2;2;1;1;011;CENTRAL;013;SAN ANTONIO;008;SAN ROQUE;1;5
1112095;13917;2013;112;PE12;1;320984;600;1;1;0;2;011;CENTRAL;012;NEMBY;999;LOCALIDAD A CONFIRMAR;1;2
1112095;13917;2013;112;PE12;2;330301;602;1;1;1;2;011;CENTRAL;012;NEMBY;999;LOCALIDAD A CONFIRMAR;1;3
1112095;13917;2013;112;PE12;2;330301;619;1;1;1;2;011;CENTRAL;012;NEMBY;999;LOCALIDAD A CONFIRMAR;1;3
1112095;13917;2013;112;PE12;2;330301;627;1;1;1;2;011;CENTRAL;012;NEMBY;999;LOCALIDAD A CONFIRMAR;1;3
1113001;8448;2013;112;PE12;1;22088;600;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;007;LA MERCED;1;3
1113002;8449;2013;112;PE12;2;22144;600;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;003;SAN BLAS;1;3
1113004;8462;2013;112;PE12;3;20343;600;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;009;NARANJATY;1;3
1113004;8462;2013;112;PE12;3;20343;610;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;009;NARANJATY;1;3
1113004;8462;2013;112;PE12;3;20343;619;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;009;NARANJATY;1;3
1113006;8453;2013;112;PE12;1;20185;601;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;002;PUEBLO;1;3
1113006;8453;2013;112;PE12;1;20185;602;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;002;PUEBLO;1;3
1113006;8453;2013;112;PE12;1;20185;605;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;002;PUEBLO;1;3
1113006;8453;2013;112;PE12;1;20185;614;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;002;PUEBLO;1;3
1113006;8453;2013;112;PE12;1;20185;619;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;002;PUEBLO;1;3
1113006;8453;2013;112;PE12;2;20185;600;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;002;PUEBLO;1;3
1113006;8453;2013;112;PE12;2;20185;601;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;002;PUEBLO;1;3
1113006;8453;2013;112;PE12;2;20185;609;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;002;PUEBLO;1;3
1113006;8453;2013;112;PE12;2;20185;622;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;002;PUEBLO;1;3
1113006;8453;2013;112;PE12;3;20185;599;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;002;PUEBLO;1;3
1113006;8453;2013;112;PE12;3;20185;610;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;002;PUEBLO;1;3
1113007;8471;2013;112;PE12;3;320544;600;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;012;ACOSTA ÑU;1;3
1113009;8463;2013;112;PE12;2;320545;600;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;018;ACHUCARRO;1;3
1113010;8457;2013;112;PE12;1;320769;600;0;1;0;2;011;CENTRAL;013;SAN ANTONIO;013;SAN JORGE;1;1
1113013;15843;2013;112;PE12;2;22035;600;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;018;ACHUCARRO;1;3
1113027;11564;2013;112;PE12;1;22220;600;1;0;0;1;011;CENTRAL;013;SAN ANTONIO;018;ACHUCARRO;1;1
1113034;16878;2013;112;PE12;2;22219;601;1;0;0;1;011;CENTRAL;013;SAN ANTONIO;018;ACHUCARRO;1;1
1113035;13918;2013;112;PE12;1;21965;600;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;003;SAN BLAS;1;3
1113035;13918;2013;112;PE12;1;21965;619;1;1;1;1;011;CENTRAL;013;SAN ANTONIO;003;SAN BLAS;1;3
1114002;8476;2013;111;PE12;2;22036;600;1;1;1;1;011;CENTRAL;014;SAN LORENZO;046;VIRGEN DEL ROSARIO;1;3
1114005;8479;2013;111;PE12;1;320378;600;1;1;1;2;011;CENTRAL;014;SAN LORENZO;023;SAN ANTONIO - CIUDAD;1;3
1114005;8479;2013;111;PE12;1;320378;602;1;1;1;2;011;CENTRAL;014;SAN LORENZO;023;SAN ANTONIO - CIUDAD;1;3
1114007;8481;2013;111;PE12;4;320167;600;1;1;1;2;011;CENTRAL;014;SAN LORENZO;020;SAN PEDRO;1;3
1114007;8481;2013;111;PE12;4;320167;602;0;1;1;2;011;CENTRAL;014;SAN LORENZO;020;SAN PEDRO;1;2
1114007;8481;2013;111;PE12;4;320167;609;1;1;1;2;011;CENTRAL;014;SAN LORENZO;020;SAN PEDRO;1;3
1114007;8481;2013;111;PE12;4;320167;610;1;0;1;2;011;CENTRAL;014;SAN LORENZO;020;SAN PEDRO;1;2
1114007;8481;2013;111;PE12;4;320167;619;0;1;0;2;011;CENTRAL;014;SAN LORENZO;020;SAN PEDRO;1;1
1114009;8483;2013;111;PE12;1;30964;610;1;1;1;1;011;CENTRAL;014;SAN LORENZO;033;SANTA LIBRADA;1;3
1114009;8483;2013;111;PE12;2;320279;599;1;1;1;1;011;CENTRAL;014;SAN LORENZO;033;SANTA LIBRADA;1;3
1114011;8485;2013;111;PE12;1;320923;600;1;1;1;3;011;CENTRAL;014;SAN LORENZO;050;REDUCTO;1;3
1114011;8485;2013;111;PE12;2;320923;600;1;1;1;3;011;CENTRAL;014;SAN LORENZO;050;REDUCTO;1;3
1114012;8486;2013;111;PE12;1;320287;600;1;1;1;2;011;CENTRAL;014;SAN LORENZO;049;LERIDA;1;3
1114012;8486;2013;111;PE12;1;320287;602;1;1;1;2;011;CENTRAL;014;SAN LORENZO;049;LERIDA;1;3
1114012;8486;2013;111;PE12;1;320287;610;1;1;1;2;011;CENTRAL;014;SAN LORENZO;049;LERIDA;1;3
1114012;8486;2013;111;PE12;1;320287;619;1;1;1;2;011;CENTRAL;014;SAN LORENZO;049;LERIDA;1;3
1114013;8589;2013;111;PE12;3;320332;600;1;1;1;1;011;CENTRAL;014;SAN LORENZO;049;LERIDA;1;3
1114015;8591;2013;111;PE12;3;20796;600;2;2;2;1;011;CENTRAL;014;SAN LORENZO;045;MITA-I - NUEVA AURORA;1;6
1114016;8490;2013;111;PE12;2;31086;619;1;0;0;1;011;CENTRAL;002;CAPIATA;029;URUGUAY;1;1
1114017;8491;2013;111;PE12;1;20186;600;2;2;2;1;011;CENTRAL;014;SAN LORENZO;025;MARIA AUXILIADORA;1;6
1114017;8491;2013;111;PE12;1;20186;601;1;1;1;1;011;CENTRAL;014;SAN LORENZO;025;MARIA AUXILIADORA;1;3
