﻿LOCCOD;INSCOD;TNIANO;NIVCOD;TURNO_COD;NIVID;TPONIVCOD;CUACOD;CUADSC;GRPCOD;GRPDSC;INDCOD;ALUESPDSD;DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;SECTOR;HOMBRE;MUJER;TOTAL
1114053;8613;2012;70317;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;015;SAN JOSE;1;1;1;1;2
1114053;8613;2012;70317;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);52;24 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;015;SAN JOSE;1;1;1;0;1
1114053;8613;2012;70317;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;015;SAN JOSE;1;1;2;0;2
1114053;8613;2012;70317;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;015;SAN JOSE;1;1;2;0;2
1114053;8613;2012;70317;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;015;SAN JOSE;1;1;0;1;1
1114053;8613;2012;70317;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;015;SAN JOSE;1;1;1;1;2
1114053;8613;2012;70317;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;015;SAN JOSE;1;1;0;3;3
1114053;8613;2012;70317;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;015;SAN JOSE;1;1;3;1;4
1114053;8613;2012;70317;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;015;SAN JOSE;1;1;1;0;1
1114053;8613;2012;70317;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;015;SAN JOSE;1;1;8;3;11
1114053;8613;2012;70317;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;015;SAN JOSE;1;1;0;2;2
1114053;8613;2012;70317;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;015;SAN JOSE;1;1;1;4;5
1114068;8614;2012;70318;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;020;SAN PEDRO;1;1;0;2;2
1114068;8614;2012;70318;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;020;SAN PEDRO;1;1;1;0;1
1114068;8614;2012;70318;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;020;SAN PEDRO;1;1;1;1;2
1114068;8614;2012;70318;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;020;SAN PEDRO;1;1;1;0;1
1114068;8614;2012;70318;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;020;SAN PEDRO;1;1;1;0;1
1114068;8614;2012;70318;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;020;SAN PEDRO;1;1;0;1;1
1114068;8614;2012;70318;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;020;SAN PEDRO;1;1;2;1;3
1114068;8614;2012;70318;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;020;SAN PEDRO;1;1;0;3;3
1114068;8614;2012;70318;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;020;SAN PEDRO;1;1;1;0;1
1114068;8614;2012;70318;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;020;SAN PEDRO;1;1;0;3;3
1114081;8612;2012;70320;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;013;SAN RAMON;1;1;3;0;3
1114081;8612;2012;70320;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;013;SAN RAMON;1;1;2;0;2
1114081;8612;2012;70320;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;013;SAN RAMON;1;1;4;4;8
1114081;8612;2012;70320;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;013;SAN RAMON;1;1;1;4;5
1114081;8612;2012;70320;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;013;SAN RAMON;1;1;0;1;1
1114081;8612;2012;70320;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;013;SAN RAMON;1;1;2;3;5
1114081;8612;2012;70320;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;013;SAN RAMON;1;1;1;0;1
1114081;8612;2012;70320;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;013;SAN RAMON;1;1;0;2;2
1114081;8612;2012;70320;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;013;SAN RAMON;1;1;2;0;2
1114081;8612;2012;70320;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;013;SAN RAMON;1;1;0;1;1
1114146;11936;2012;70952;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;038;SANTO TOMAS;1;1;2;1;3
1114146;11936;2012;70952;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;038;SANTO TOMAS;1;1;3;1;4
1114146;11936;2012;70952;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;038;SANTO TOMAS;1;1;1;5;6
1114146;11936;2012;70952;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;038;SANTO TOMAS;1;1;2;0;2
1114146;11936;2012;70952;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;038;SANTO TOMAS;1;1;1;0;1
1114146;11936;2012;70952;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;038;SANTO TOMAS;1;1;0;2;2
1114146;11936;2012;70952;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;038;SANTO TOMAS;1;1;3;3;6
1114146;11936;2012;70952;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;038;SANTO TOMAS;1;1;0;2;2
1114186;11150;2012;370064;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;032;SANTA CRUZ;1;2;1;1;2
1114186;11150;2012;370064;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;032;SANTA CRUZ;1;2;3;1;4
1114186;11150;2012;370064;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;032;SANTA CRUZ;1;2;1;0;1
1114186;11150;2012;370064;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;032;SANTA CRUZ;1;2;0;1;1
1114212;13129;2012;71288;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;051;ANAHI;1;1;0;2;2
1114212;13129;2012;71288;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;051;ANAHI;1;1;0;5;5
1114212;13129;2012;71288;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;051;ANAHI;1;1;0;1;1
1114212;13129;2012;71288;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;051;ANAHI;1;1;0;1;1
1114212;13129;2012;71288;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;051;ANAHI;1;1;0;1;1
1114212;13129;2012;71288;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;051;ANAHI;1;1;0;2;2
1114212;13129;2012;71288;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;051;ANAHI;1;1;0;2;2
1114212;13129;2012;71288;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;14;SAN LORENZO;051;ANAHI;1;1;0;4;4
1115003;8694;2012;70324;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;1;5;10;15
1115003;8694;2012;70324;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;1;10;3;13
1115003;8694;2012;70324;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;1;10;5;15
1115003;8694;2012;70324;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;1;1;1;2
1115003;8694;2012;70324;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;1;2;1;3
1115003;8694;2012;70324;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;1;1;3;4
1115003;8694;2012;70324;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;1;1;0;1
1115003;8694;2012;70324;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;1;1;2;3
1115003;8694;2012;70324;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;1;0;1;1
1115003;8694;2012;70324;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;1;0;1;1
1115003;8694;2012;70324;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;009;CENTRO;1;1;1;2;3
1115004;8695;2012;70322;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;1;0;2;2
1115004;8695;2012;70322;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;1;0;1;1
1115004;8695;2012;70322;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;1;0;1;1
1115004;8695;2012;70322;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;1;0;6;6
1115004;8695;2012;70322;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;1;0;4;4
1115004;8695;2012;70322;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;1;0;2;2
1115004;8695;2012;70322;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;1;0;4;4
1115004;8695;2012;70322;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;1;0;1;1
1115004;8695;2012;70322;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;1;0;3;3
1115004;8695;2012;70322;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);52;24 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;001;29 DE SETIEMBRE;1;1;0;1;1
1115012;8711;2012;70714;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;1;3;2;5
1115012;8711;2012;70714;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;1;1;0;1
1115012;8711;2012;70714;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;1;0;1;1
1115012;8711;2012;70714;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;1;0;1;1
1115012;8711;2012;70714;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;1;1;3;4
1115012;8711;2012;70714;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;1;1;1;2
1115012;8711;2012;70714;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;1;3;2;5
1115012;8711;2012;70714;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;1;1;0;1
1115012;8711;2012;70714;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;1;6;0;6
1115012;8711;2012;70714;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);52;24 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;1;0;1;1
1115012;8711;2012;70714;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;1;3;1;4
1115012;8711;2012;70714;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;008;SAN JOSE;1;1;0;1;1
1115015;12687;2012;71106;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;014;VILLA BONITA;1;1;0;5;5
1115015;12687;2012;71106;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;014;VILLA BONITA;1;1;0;1;1
1115015;12687;2012;71106;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;014;VILLA BONITA;1;1;0;2;2
1115015;12687;2012;71106;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;014;VILLA BONITA;1;1;1;3;4
1115015;12687;2012;71106;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;014;VILLA BONITA;1;1;0;6;6
1115015;12687;2012;71106;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;014;VILLA BONITA;1;1;0;1;1
1115015;12687;2012;71106;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;014;VILLA BONITA;1;1;0;5;5
1115015;12687;2012;71106;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;014;VILLA BONITA;1;1;0;1;1
1115015;12687;2012;71106;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;014;VILLA BONITA;1;1;0;1;1
1115015;12687;2012;71106;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);111;35 - 39 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;014;VILLA BONITA;1;1;0;2;2
1115015;12687;2012;71106;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;014;VILLA BONITA;1;1;0;4;4
1115015;12687;2012;71106;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;014;VILLA BONITA;1;1;0;2;2
1115024;12689;2012;71108;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;1;0;2;2
1115024;12689;2012;71108;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);16;15 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;1;0;2;2
1115024;12689;2012;71108;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;1;0;3;3
1115024;12689;2012;71108;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);18;17 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;1;0;2;2
1115024;12689;2012;71108;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;1;0;3;3
1115024;12689;2012;71108;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;1;0;3;3
1115024;12689;2012;71108;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);49;21 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;1;0;3;3
1115024;12689;2012;71108;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;1;0;2;2
1115024;12689;2012;71108;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);51;23 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;1;0;3;3
1115024;12689;2012;71108;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);52;24 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;1;0;2;2
1115024;12689;2012;71108;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;1;0;3;3
1115024;12689;2012;71108;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;010;SOL DE AMERICA;1;1;0;2;2
1115040;12686;2012;71105;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);110;45 Y MAS AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;002;TRES BOCAS;1;1;0;4;4
1115040;12686;2012;71105;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);17;16 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;002;TRES BOCAS;1;1;0;2;2
1115040;12686;2012;71105;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);48;20 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;002;TRES BOCAS;1;1;0;5;5
1115040;12686;2012;71105;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);47;19 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;002;TRES BOCAS;1;1;0;1;1
1115040;12686;2012;71105;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);109;40 - 44 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;002;TRES BOCAS;1;1;0;3;3
1115040;12686;2012;71105;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);107;30 - 34 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;002;TRES BOCAS;1;1;0;1;1
1115040;12686;2012;71105;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);106;25 - 29 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;002;TRES BOCAS;1;1;0;6;6
1115040;12686;2012;71105;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);50;22 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;002;TRES BOCAS;1;1;2;2;4
1115040;12686;2012;71105;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);46;18 años;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;002;TRES BOCAS;1;1;1;2;3
1115040;12686;2012;71105;3;67;EJA;PE1524;TOTAL DE MATRICULADOS FPI(*);19;MENOS DE 15 AÑOS;67;EDUCACION PARA EL HOGAR;11;CENTRAL;15;VILLA ELISA;002;TRES BOCAS;1;1;7;6;13
