﻿DPTO;DPTO_DESC;DISTRITO;DIST_DESC;BAR_LOC;BARLO_DESC;AREA;EstabEscolaresCodigo;InstitucionCodigo;Nombre_institucion;SectorCodigo;Educ_Inicial_formal;Educ_Inicial_no_formal;Educación_Escolar_Básica;Educación_Media;Educación_Media_Abierta;Formación_Profesional_Media;Educación_Especial;Educación_Básica_Bilingüe_Jovénes_Adultos;Educación_Media_Jóvenes_Adultos;Formación_Profesional_Inicial;Formación_Profesional_permanente;Educación_Superior;DIRECCION;NRO_TELEFONO
10;ALTO PARANA;11;MINGA GUAZU;370;NUEVO AMANECER;6;1011058;7205;4643 SAN MIGUEL ARCANGEL;1;1;0;1;0;0;0;0;0;0;0;0;0;KM32 MONDAY;0983727205
10;ALTO PARANA;11;MINGA GUAZU;125;CALLE 30 ACARAY SAN MARCOS SUB-URBANO;6;1011059;7206;4025 ACOSTA ÑU;1;1;0;1;0;0;0;0;0;0;0;0;0;KM.31 ACARAY;0983216597
10;ALTO PARANA;11;MINGA GUAZU;18;MONTE LINDO;1;1011065;7228;E.M.A. SAN CARLOS;2;0;0;0;0;0;0;0;0;1;0;0;0;KM. 14 MONDAY 4000;0983417822
10;ALTO PARANA;11;MINGA GUAZU;18;MONTE LINDO;1;1011065;10225;6664 SAN CARLOS;2;0;0;1;0;0;0;0;0;0;0;0;0;KM. 14 MONDAY 4000;0983417822
10;ALTO PARANA;11;MINGA GUAZU;18;MONTE LINDO;1;1011065;10727;CENTRO N° 10-102;1;0;0;0;0;0;0;0;1;0;0;0;0;KM. 14 MONDAY 4000;0983417822
10;ALTO PARANA;11;MINGA GUAZU;1;KAVURE'I;1;1011067;7224;6668 (15267) SAN MIGUEL;1;1;0;1;0;0;0;0;0;0;0;0;0;KM. 16 ACARAY 3000 MTS. DE RUTA INTER.;0981189555
10;ALTO PARANA;11;MINGA GUAZU;29;SANTA MONICA;1;1011073;11315;SAN FRANCISCO;2;0;0;0;0;0;0;0;1;0;0;0;0;CALLE 13,5 ACARAY; 
10;ALTO PARANA;11;MINGA GUAZU;120;CALLE 30 ACARAY;6;1011074;7232;5503 (14902) SAN JUAN BAUTISTA;1;1;0;1;0;0;0;0;0;0;0;0;0;KM. 29  ACARAY; 
10;ALTO PARANA;11;MINGA GUAZU;22;FRACCION SAN MIGUEL;1;1011075;7233;6667 (15263) DIVINA MISERICORDIA;1;1;0;1;0;0;0;0;0;0;0;0;0;KM. 15 MONDAY;0983952466
10;ALTO PARANA;11;MINGA GUAZU;29;SANTA MONICA;1;1011076;7234;CENTRO MIMY;2;0;0;0;0;0;0;0;0;0;0;1;0;S/N; 
10;ALTO PARANA;11;MINGA GUAZU;310;ASENT. TAPYI;6;1011079;7237;AGRICOLA;1;0;0;0;1;0;0;0;0;0;0;0;0;RUTA INTERNACIONAL Nº 6 DR JUAN LEON MALLORQUIN;0678235018
10;ALTO PARANA;11;MINGA GUAZU;235;CALLE 20 MONDAY SUB-URBANO;6;1011080;7238;6008 SOR SERAFINA RODRIGUEZ;1;1;0;1;0;0;0;0;0;0;0;0;0;KM 20 MONDAY A 1200 MTS RUTA 7;0973566227
10;ALTO PARANA;11;MINGA GUAZU;110;COLONIA TRIUNFO;6;1011081;7239;6218 VIRGEN DE LAS MERCEDES;1;1;0;1;0;0;0;0;0;0;0;0;0;A 200 METROS DE LA RUTA INTERNACIONAL;0981569714
10;ALTO PARANA;11;MINGA GUAZU;110;COLONIA TRIUNFO;6;1011081;11754;CENTRO N° 10-138;1;0;0;0;0;0;0;0;1;0;0;0;0;A 200 METROS DE LA RUTA INTERNACIONAL;0981569714
10;ALTO PARANA;11;MINGA GUAZU;110;COLONIA TRIUNFO;6;1011081;11828;VIRGEN DE LAS MERCEDES;1;0;0;0;1;0;0;0;0;0;0;0;0;A 200 METROS DE LA RUTA INTERNACIONAL;0981569714
10;ALTO PARANA;11;MINGA GUAZU;292;KILOMETRO 30 PIROY SUB-URBANO;6;1011082;7240;6278 SAN FRANCISCO DE SALES;1;1;0;1;0;0;0;0;0;0;0;0;0;KM 30 MONDAY A 300 MTS DE LA RUTA 6;0983251659
10;ALTO PARANA;11;MINGA GUAZU;130;CALLE 28 ACARAY;6;1011083;7241;6219 SANTA CECILIA;1;0;0;1;0;0;0;0;0;0;0;0;0;KM 27,5;0981455625
10;ALTO PARANA;11;MINGA GUAZU;225;TAJY POTY SUB-URBANO;6;1011084;7242;6006 DIVINO NIÑO;1;1;0;1;0;0;0;0;0;0;0;0;0;KM 18 MONDAY A 700 MTS RUTA NO 7;0983414548
10;ALTO PARANA;11;MINGA GUAZU;435;CALLE 24 ACARAY SUB-URBANO;6;1011087;10226;6265 CRISTO REY;1;1;0;1;0;0;0;0;0;0;0;0;0;KM 25 ACARAY A 500 MTRS DE LA RUTA INTERNACIONAL 7;0983489673
10;ALTO PARANA;11;MINGA GUAZU;29;SANTA MONICA;1;1011093;11178;SANTA MONICA;1;1;0;1;1;0;0;0;0;0;0;0;0;KM. 14 ACARAY A 500 MTS. DE LA RUTA INTERNACIONAL Nº 7;061583037
10;ALTO PARANA;11;MINGA GUAZU;29;SANTA MONICA;1;1011093;15678;SEDE TUTORIAL NRO. 75;1;0;0;0;0;0;0;0;0;1;0;0;0;KM. 14 ACARAY A 500 MTS. DE LA RUTA INTERNACIONAL Nº 7;061583037
10;ALTO PARANA;11;MINGA GUAZU;390;FRACCION LOS LAURELES;6;1011094;11179;6007 SAN JUAN BOSCO;1;0;0;1;0;0;0;0;0;0;0;0;0;KM 24 MONDAY A 1700 METROS RUTA 7;0983516542
10;ALTO PARANA;01;CIUDAD DEL ESTE;26;11 A 13 MONDAY;1;1011096;10939;AMIGOS DEL LAGO YRENDY;1;1;0;1;1;0;0;0;0;0;0;0;0;CALLE 12 MONDAY;0973534511
10;ALTO PARANA;11;MINGA GUAZU;8;CENTRO;1;1011097;15262;HUELLAS DEL SABER;2;1;0;1;1;0;0;0;0;0;0;0;0;KM 16 MINGA GUAZU;064420949
10;ALTO PARANA;11;MINGA GUAZU;14;JARDIN DEL ORIENTE;1;1011098;15263;6487 JARDIN DEL ORIENTE;1;1;0;1;0;0;0;0;0;0;0;0;0;KM 13 1/2 ACARAY A 1500 MTRS DE LA RUTA INTERNACIONAL;0983145572
10;ALTO PARANA;11;MINGA GUAZU;155;CALLE 22 ACARAY SUB-URBANO;6;1011104;15306;FABIO J. ROMERO DEL PUERTO;1;1;0;1;1;0;0;0;0;0;0;0;0;KM 22 ACARAY FRACCION FABIOLA A 1000 MTRS DE LA RUTA 7;09757923571
10;ALTO PARANA;11;MINGA GUAZU;10;MARIA AUXILIADORA;1;1011108;13741;C.F.C.L. INCOTEC(EX ICOTEC);2;0;0;0;0;0;0;0;0;0;0;1;0;KM 16 C/AVDA. MCAL. ESTIGARRIBIA; 
10;ALTO PARANA;11;MINGA GUAZU;300;ASENT. PORVENIR;6;1011109;13945;7344 AUGUSTO ROA BASTOS;1;1;0;1;0;0;0;0;0;0;0;0;0;LOCALIDAD LOS COMUNEROS - KM 30 MONDAY;0983645564
10;ALTO PARANA;11;MINGA GUAZU;200;CALLE 14 MONDAY;6;1011112;7222;COMENDADOR VENANCIO;1;0;0;1;1;0;0;0;0;0;0;0;0;A 4000 MTS. DE LA RUTA 7;0983 417822
10;ALTO PARANA;11;MINGA GUAZU;30;FRACCION NORMA LUISA;1;1011113;7216;SAN ROQUE GONZALEZ DE SANTACRUZ;1;0;0;1;1;0;0;0;0;0;0;0;0;KM. 14 MONDAY A 800 M. DE LA RUTA INTERNACIONAL;0660218098
10;ALTO PARANA;11;MINGA GUAZU;290;CALLE 30 MONDAY;6;1011116;16400;7643 DR. JOSE G.RODRIGUEZ DE FRANCIA;1;1;0;1;0;0;0;0;0;0;0;0;0;KM 30 MONDAY; 
10;ALTO PARANA;11;MINGA GUAZU;999;LOCALIDAD A CONFIRMAR;6;1011118;16409;7650 SINFORIANO ROMERO;1;1;0;1;0;0;0;0;0;0;0;0;0;KM 26 ACARAY 100 MTS. DE LA RUTA INTERNACIONAL;0983534207
10;ALTO PARANA;11;MINGA GUAZU;999;LOCALIDAD A CONFIRMAR;1;1011120;16474;CENTRO DE F.I. PROF.GUMERSINDO FERNANDEZ;3;0;0;0;0;0;0;1;0;0;0;0;0;S/D;0984300700
10;ALTO PARANA;11;MINGA GUAZU;240;CALLE 22 MONDAY;6;1011121;16535;7745 SAN MIGUEL;1;0;0;1;0;0;0;0;0;0;0;0;0;KM. 22 MONDAY;0973738451
10;ALTO PARANA;11;MINGA GUAZU;290;CALLE 30 MONDAY;6;1011122;16661;7855 JUAN PABLO II;1;1;0;1;0;0;0;0;0;0;0;0;0;KM. 30 MONDAY, RUTA VI, ASENTAMIENTO PRIMAVERA; 
10;ALTO PARANA;11;MINGA GUAZU;999;LOCALIDAD A CONFIRMAR;6;1011124;16881;SAN JOSE ESPOSO;1;0;0;0;1;0;0;0;0;0;0;0;0; ; 
10;ALTO PARANA;11;MINGA GUAZU;999;LOCALIDAD A CONFIRMAR;1;1011125;16929;C.F.C.L. NUEVO HORIZONTE;2;0;0;0;0;0;0;0;0;0;0;1;0; ; 
10;ALTO PARANA;11;MINGA GUAZU;10;MARIA AUXILIADORA;1;1011128;7203;CENTRO CAPACITACION;2;0;0;0;0;0;0;0;0;0;0;1;0; ; 
10;ALTO PARANA;11;MINGA GUAZU;999;LOCALIDAD A CONFIRMAR;1;1011129;7243;MICRO INFORMATICA;2;0;0;0;0;0;0;0;0;0;0;1;0; ; 
10;ALTO PARANA;12;SAN CRISTOBAL;1;URBANO;1;1012002;7245;VIRGEN DE FATIMA;1;1;0;1;1;0;0;0;0;0;0;0;0;CERCA DE LA IGLESIA CATOLICA;0982387388
10;ALTO PARANA;12;SAN CRISTOBAL;1;URBANO;1;1012002;11751;CENTRO N° 10-130;1;0;0;0;0;0;0;0;1;0;0;0;0;CERCA DE LA IGLESIA CATOLICA;0982387388
10;ALTO PARANA;12;SAN CRISTOBAL;450;SANTO DOMINGO 2;6;1012004;7247;4108 (13992) SANTO DOMINGO DE GUZMAN;1;1;0;1;0;0;0;0;0;0;0;0;0;KM 45 MONDAY LADO SUR DE JUAN E O´LEARY;0983696459
10;ALTO PARANA;12;SAN CRISTOBAL;350;VIRGEN DEL PILAR;6;1012005;7248;4106 (13866) VIRGEN DEL PILAR;1;0;0;1;0;0;0;0;0;0;0;0;0;CALLE KAARENDY GUAZU KM 25 LADO SUR MONDAY;0973501723
10;ALTO PARANA;12;SAN CRISTOBAL;360;BUEN MBETY GUAZU;6;1012006;7249;4109 (13993) INMACULADA CONCEPCION;1;1;0;1;0;0;0;0;0;0;0;0;0;CALLE MONDAY KM 30  LADO SUR DE JUAN M. MAYORQUIN;0983631821
10;ALTO PARANA;12;SAN CRISTOBAL;250;SAN JORGE;6;1012007;7250;3488 SAN JORGE;1;1;0;1;0;0;0;0;0;0;0;0;0;CALLE 1º A 25 KM DE LA RUTA 7 SUR DEL MONDAY;0983328896
10;ALTO PARANA;12;SAN CRISTOBAL;260;RELOJ CUE;6;1012008;7251;3493 SANTA ANA;1;1;0;1;0;0;0;0;0;0;0;0;0;A 31 KM DE LA RUTA 7 LADO SUR JUAN E OLEARY;0983524696
10;ALTO PARANA;12;SAN CRISTOBAL;440;SAN MIGUEL;6;1012009;7252;1766 CNEL. JUAN C. BENITEZ;1;1;0;1;0;0;0;0;0;0;0;0;0;A 48KM DE LA RUTA 6TA.;0983300969
10;ALTO PARANA;12;SAN CRISTOBAL;440;SAN MIGUEL;6;1012009;16358;SAN MIGUEL ARCANGEL;1;0;0;0;1;0;0;0;0;0;0;0;0;A 48KM DE LA RUTA 6TA.;0983300969
10;ALTO PARANA;12;SAN CRISTOBAL;340;COM INDIG KA'A JOVAI;6;1012010;7253;ESC. BAS. N° 14081;1;0;0;1;0;0;0;0;0;0;0;0;0;KAA JOVAI A 40 KM DE JUAN E OLEARY;0983309582
10;ALTO PARANA;12;SAN CRISTOBAL;340;COM INDIG KA'A JOVAI;6;1012010;16752;YVYJU;1;0;0;0;1;0;0;0;0;0;0;0;0;KAA JOVAI A 40 KM DE JUAN E OLEARY;0983309582
10;ALTO PARANA;12;SAN CRISTOBAL;1;URBANO;1;1012011;7254;SANTA CECILIA;2;1;0;1;1;0;0;0;0;0;0;0;0;A 200 MTRS DE LA COOPERATIVA PINDO LTDA;0983632081
10;ALTO PARANA;12;SAN CRISTOBAL;220;COLONIA TRES NACIENTES;6;1012012;7255;4110 (14299) SAN JUAN;1;1;0;1;0;0;0;0;0;0;0;0;0;CALLE MONDAY KM 37 LADO SUR DE JUAN E OLEARY;0983413790
10;ALTO PARANA;12;SAN CRISTOBAL;335;SANTO DOMINGO 32 SUB-URBANO;6;1012013;7256;1767 (11275) SANTO DOMINGO DE GUZMAN;1;1;0;1;0;0;0;0;0;0;0;0;0;CAMINO A JUAN E. OLEARI CERCA DE LA IGLESIA CATOLICA;0983690567
10;ALTO PARANA;12;SAN CRISTOBAL;335;SANTO DOMINGO 32 SUB-URBANO;6;1012013;11832;SANTO DOMINGO;1;0;0;0;1;0;0;0;0;0;0;0;0;CAMINO A JUAN E. OLEARI CERCA DE LA IGLESIA CATOLICA;0983690567
10;ALTO PARANA;12;SAN CRISTOBAL;100;MARIA AUXILIADORA PRIMERA LINEA;6;1012015;7258;3491 SAN ANTONIO DE PADUA;1;0;0;1;0;0;0;0;0;0;0;0;0;MARIA AUXILIADORA 2º LINEA CERCA DE LA IGLESIA CATOLICA;0983735809
10;ALTO PARANA;12;SAN CRISTOBAL;290;ARROYO QUEMADO;6;1012016;7259;4104 (13278) VIRGEN APARECIDA;1;0;0;1;0;0;0;0;0;0;0;0;0;BARRIO NUESTRA SEÑORA APARECIDA AL LADO DE LA IGLESIA CATOLI;0983216325
10;ALTO PARANA;14;NARANJAL;130;COLONIA 3 DE MAYO;6;1012017;7260;3487 SANTA ROSA DE LIMA;1;0;0;1;0;0;0;0;0;0;0;0;0;3 DE MAYO DESPUES DEL SALON COMUNITARIO;0983516723
10;ALTO PARANA;12;SAN CRISTOBAL;390;SAN ROQUE;6;1012020;7263;3492 SAN ROQUE GONZALEZ DE SANTA CRUZ;1;1;0;1;0;0;0;0;0;0;0;0;0;CALLE MONDAY A 30 KM DE JUAN E OLEARY LADO SUR;0973587472
10;ALTO PARANA;12;SAN CRISTOBAL;170;SAPIRE;6;1012021;7264;3490 CNEL. PANCHITO LOPEZ;1;0;0;1;0;0;0;0;0;0;0;0;0;PANCHITO LOPEZ CERCA DE LA IGLESIA CATOLICA;0983304779
10;ALTO PARANA;12;SAN CRISTOBAL;190;YBAROTY;6;1012023;7266;5469 (14622) SAN FRANCISCO DE ASIS;1;0;0;1;0;0;0;0;0;0;0;0;0;A 5 KM DE LA ENTRADA A LA ESTANCIA MARANGATU;0973845081
10;ALTO PARANA;12;SAN CRISTOBAL;370;COLONIA 1RO DE MAYO;6;1012026;7270;6486 WENCESLAO LOPEZ;1;0;0;1;0;0;0;0;0;0;0;0;0;GUEMBETY A45 KM AL NORTE DE SANTA RITA;0983764164
10;ALTO PARANA;12;SAN CRISTOBAL;420;SAN JOSE;6;1012027;7271;7463 (15334) MADRE TERESA DE CALCUTA;1;1;0;1;0;0;0;0;0;0;0;0;0;CALLE MONDAY KM 42 LADO SUR DE JUAN E OLEARY;0972101232
10;ALTO PARANA;12;SAN CRISTOBAL;370;COLONIA 1RO DE MAYO;6;1012029;11279;6813  SAN ROQUE G. DE SANTACRUZ;1;0;0;1;0;0;0;0;0;0;0;0;0;A 45 KM DE STA. RITA HACIA LADO OESTE;0983900147
10;ALTO PARANA;12;SAN CRISTOBAL;230;CAMPO ALEGRE;6;1012032;12027;6527 KO'E PYAHU;1;0;0;1;0;0;0;0;0;0;0;0;0;ASENTAMIENTO KOE PYAHU A 35 KM LADO SUR DE MALLORQUIN;0973741839
10;ALTO PARANA;12;SAN CRISTOBAL;260;RELOJ CUE;6;1012033;7268;SANTA ANA;1;0;0;0;1;0;0;0;0;0;0;0;0;A 30 KM. OLEARY RUTA MONDAY SUR;0983662571
10;ALTO PARANA;12;SAN CRISTOBAL;999;LOCALIDAD A CONFIRMAR;6;1012034;16683;DIVIÑO NIÑO JESUS;2;1;0;1;1;0;0;0;0;0;0;0;0;LOCALIDAD DE SANTO DOMINGO - URBANA;0985760093
10;ALTO PARANA;13;SANTA RITA;17;FRACCION SNEIDER;1;1013001;7272;1933 SANTA RITA;1;1;0;1;0;0;0;0;0;0;0;0;0;AVDA. JOSE FELIX ESTIGARRIBIA;0673 220223
10;ALTO PARANA;13;SANTA RITA;17;FRACCION SNEIDER;1;1013001;11743;CENTRO N° 10-123;1;0;0;0;0;0;0;0;1;0;0;0;0;AVDA. JOSE FELIX ESTIGARRIBIA;0673 220223
10;ALTO PARANA;13;SANTA RITA;17;FRACCION SNEIDER;1;1013001;11829;SANTA RITA DE CASSIA;1;0;0;0;1;0;0;0;0;0;0;0;0;AVDA. JOSE FELIX ESTIGARRIBIA;0673 220223
10;ALTO PARANA;13;SANTA RITA;5;ESQUINA GAUCHA;1;1013002;7273;4391 (14541) PAZ;1;1;0;1;0;0;0;0;0;0;0;0;0;A 2 CUADRAS DEL HOSPITAL REGIONAL;0983516372
10;ALTO PARANA;13;SANTA RITA;19;SAN RAMON;1;1013004;7275;ESC. BAS. N° 2703;1;1;0;1;0;0;0;0;0;0;0;0;0;INDEPENDENCIA NACIONAL Y SEBASTIAN GABOTO;0673220833
10;ALTO PARANA;13;SANTA RITA;19;SAN RAMON;1;1013004;7302;CENTRO N° 10-71;1;0;0;0;0;0;0;0;1;0;0;0;0;INDEPENDENCIA NACIONAL Y SEBASTIAN GABOTO;0673220833
10;ALTO PARANA;13;SANTA RITA;19;SAN RAMON;1;1013004;7306;SANTA RITA;1;0;0;1;1;0;0;0;0;0;0;0;0;INDEPENDENCIA NACIONAL Y SEBASTIAN GABOTO;0673220833
10;ALTO PARANA;13;SANTA RITA;19;SAN RAMON;1;1013004;15677;SEDE TUTORIAL NRO. 74;1;0;0;0;0;0;0;0;0;1;0;0;0;INDEPENDENCIA NACIONAL Y SEBASTIAN GABOTO;0673220833
10;ALTO PARANA;13;SANTA RITA;4;UNION;1;1013005;7276;PARAGUAY-BRASIL;2;0;0;0;1;0;0;0;0;0;0;0;0;FRACCION UNION A 3 CUADRAS DEL BANCO BBVA;0673220755
10;ALTO PARANA;13;SANTA RITA;4;UNION;1;1013005;7276;PARAGUAY-BRASIL;3;1;0;1;0;0;0;0;0;0;0;0;0;FRACCION UNION A 3 CUADRAS DEL BANCO BBVA;0673220755
10;ALTO PARANA;13;SANTA RITA;10;NUEVA SANTA RITA;1;1013006;7277;4392 (14556);1;1;0;1;0;0;0;0;0;0;0;0;0;A 200 MTS DE LA RUTA VI;0983607126
10;ALTO PARANA;13;SANTA RITA;270;SANTA LOURDES;6;1013007;7278;5506 (11960) SANTA LOURDES;1;1;0;1;0;0;0;0;0;0;0;0;0;A 11 KM DE LA RUTA 6 AVENIDA 14 DE MAYO; 
10;ALTO PARANA;13;SANTA RITA;290;CERRO LARGO;6;1013008;7279;1934 SAN PEDRO;1;1;0;1;0;0;0;0;0;0;0;0;0;CNIA. CERRO LARGO A 3 KM DE LA RUTA 6;0673221178
10;ALTO PARANA;13;SANTA RITA;290;CERRO LARGO;6;1013008;7308;SAN PEDRO;1;0;0;0;1;0;0;0;0;0;0;0;0;CNIA. CERRO LARGO A 3 KM DE LA RUTA 6;0673221178
10;ALTO PARANA;13;SANTA RITA;110;SANTO DOMINGO;6;1013009;7280;3825 (11886) DIVINO NIÑO JESUS;1;0;0;1;0;0;0;0;0;0;0;0;0;KM12 DE LA ESCUELA CENTRO CERRO LARGO;0982806321
10;ALTO PARANA;13;SANTA RITA;120;VILLA NUEVA;6;1013010;7281;5507 (12643) SAN SEBASTIAN;1;0;0;1;0;0;0;0;0;0;0;0;0;A 35 KM DE SANTA RITA AL LADO DE LA IGLESIA CATOLICA;0983630179
10;ALTO PARANA;13;SANTA RITA;190;SAN MIGUEL 2;6;1013011;7282;ESC. BAS. N° 4396 (12814);1;0;0;1;0;0;0;0;0;0;0;0;0;A 20 KM DE LA RUTA 6;0983505630
10;ALTO PARANA;13;SANTA RITA;170;KA'AKUPEMI;6;1013012;7283;ESC. BAS. N° 4398 (13262);1;0;0;1;0;0;0;0;0;0;0;0;0;A 17 KM DE SANTA RITA;0983413043
10;ALTO PARANA;14;NARANJAL;140;PACUCUA 1;6;1013014;7285;4395 (12325) SAN ANTONIO DE PADUA;1;0;0;1;0;0;0;0;0;0;0;0;0;A 40 KM DE SANTA RITA 100 MTRS DEL SURTIDOR;0983521387
10;ALTO PARANA;13;SANTA RITA;220;PANAMBI;6;1013018;7289;3811(11862) PANAMBI;1;0;0;1;0;0;0;0;0;0;0;0;0;A 50 METROS DE CEREALISTA;0983664530
10;ALTO PARANA;13;SANTA RITA;150;SANTA LUCIA;6;1013021;7292;1938 SANTA LUCIA;1;1;0;1;0;0;0;0;0;0;0;0;0;A 3 KM DE LA RUTA 6;0983602953
10;ALTO PARANA;13;SANTA RITA;130;SAN MIGUEL 1;6;1013023;7294;3823((13257) MARIANO CANTERO MOLINAS;1;1;0;1;0;0;0;0;0;0;0;0;0;A 100 METROS DE LA RUTA VI;0983511775
10;ALTO PARANA;13;SANTA RITA;130;SAN MIGUEL 1;6;1013023;11189;SAN MIGUEL;1;0;0;0;1;0;0;0;0;0;0;0;0;A 100 METROS DE LA RUTA VI;0983511775
10;ALTO PARANA;13;SANTA RITA;100;FULGENCIO R. MORENO;6;1013024;7295;3826 (12588) SAN CAYETANO;1;0;0;1;0;0;0;0;0;0;0;0;0;A 10 KM DE LA RUTA 6 DEL CRUCE CERRO LARGO;0983418546
10;ALTO PARANA;13;SANTA RITA;100;FULGENCIO R. MORENO;6;1013025;7296;3827 (13044) FULGENCIO R. MORENO;1;1;0;1;0;0;0;0;0;0;0;0;0;RUTA VI A 20 KM. DEL CRUCE CERRO LARGO;0983378437
10;ALTO PARANA;13;SANTA RITA;100;FULGENCIO R. MORENO;6;1013025;7309;FULGENCIO R.MORENO;1;0;0;0;1;0;0;0;0;0;0;0;0;RUTA VI A 20 KM. DEL CRUCE CERRO LARGO;0983378437
10;ALTO PARANA;13;SANTA RITA;100;FULGENCIO R. MORENO;6;1013026;7297;3828 (13106) SAN ANTONIO DE PADUA;1;0;0;1;0;0;0;0;0;0;0;0;0;A 6 KM DEL CENTRO EDUCATIVO;0983897841
10;ALTO PARANA;13;SANTA RITA;280;SAN JOSE;6;1013027;7298;3824 (11729) SILVIO PETIROSSI;1;1;0;1;0;0;0;0;0;0;0;0;0;500 MTRS DE LA RUTA VI;0983403325
10;ALTO PARANA;13;SANTA RITA;280;SAN JOSE;6;1013027;11495;SAN JOSE;1;0;0;0;1;0;0;0;0;0;0;0;0;500 MTRS DE LA RUTA VI;0983403325
10;ALTO PARANA;13;SANTA RITA;335;14 DE MAYO SUB-URBANO;6;1013028;7299;ESC. BAS. N° 3812 (12758);1;1;0;1;0;0;0;0;0;0;0;0;0;A DOS CUADRAS DE LA RUTA 6 A LA MANO DERECHA;0983580953
10;ALTO PARANA;13;SANTA RITA;335;14 DE MAYO SUB-URBANO;6;1013028;7310;14 DE MAYO;1;0;0;0;1;0;0;0;0;0;0;0;0;A DOS CUADRAS DE LA RUTA 6 A LA MANO DERECHA;0983580953
10;ALTO PARANA;13;SANTA RITA;4;UNION;1;1013029;7300;1770 MCAL. FRANCISCO S. LOPEZ;1;1;0;1;0;0;0;0;0;0;0;0;0;A 1000 METROS  DE LA EXPO;0973872297
10;ALTO PARANA;13;SANTA RITA;6;BELLA VISTA;1;1013031;10229;SANTA CECILIA;2;0;0;0;1;0;0;0;1;1;0;0;0;FULGENCIO R MORENO Y TAJY;0673220814
10;ALTO PARANA;13;SANTA RITA;6;BELLA VISTA;1;1013031;10229;SANTA CECILIA;3;1;0;1;0;0;0;0;0;0;0;0;0;FULGENCIO R MORENO Y TAJY;0673220814
10;ALTO PARANA;13;SANTA RITA;290;CERRO LARGO;6;1013033;7304;3972 (14615) GRAL. ANDRES RODRIGUEZ;1;1;0;1;0;0;0;0;0;0;0;0;0;A 200M. DE LA ADUANA CONTROL FISCAL TAVAPY 1;0983 704499
10;ALTO PARANA;13;SANTA RITA;290;CERRO LARGO;6;1013033;16753;GRAL. ANDRES RODRIGUEZ;1;0;0;0;1;0;0;0;0;0;0;0;0;A 200M. DE LA ADUANA CONTROL FISCAL TAVAPY 1;0983 704499
10;ALTO PARANA;13;SANTA RITA;315;CAMPIÑA VERDE SUB-URBANO;6;1013034;7305;4393 (14619) SAN LORENZO;1;1;0;1;0;0;0;0;0;0;0;0;0;AV. 5 DE JULIO Y CESAR ALVAREZ BLANCO;0983538299
10;ALTO PARANA;13;SANTA RITA;315;CAMPIÑA VERDE SUB-URBANO;6;1013034;16359;SAN LORENZO;1;0;0;0;1;0;0;0;0;0;0;0;0;AV. 5 DE JULIO Y CESAR ALVAREZ BLANCO;0983538299
10;ALTO PARANA;13;SANTA RITA;13;BUEN JESUS;1;1013036;7312;6782  BUEN JESUS;1;1;0;1;0;0;0;0;0;0;0;0;0;A 400 MTRS DE LA RUTA VI;0983612978
10;ALTO PARANA;13;SANTA RITA;7;CENTRO;1;1013042;10975;CENTRO EDUCATIVO INT. ALEMAN STAUFENBERG;2;0;0;0;1;0;0;0;0;0;0;0;0;CARLOS ANTONIO LOPEZ E/ NTRA SRA DE LA ASUNCIÓN;0673221079
10;ALTO PARANA;13;SANTA RITA;7;CENTRO;1;1013042;10975;CENTRO EDUCATIVO INT. ALEMAN STAUFENBERG;3;1;0;1;0;0;0;0;0;0;0;0;0;CARLOS ANTONIO LOPEZ E/ NTRA SRA DE LA ASUNCIÓN;0673221079
10;ALTO PARANA;13;SANTA RITA;20;JARDIN AMERICA;1;1013043;13318;7171 JARDIN DE AMERICA;1;0;0;1;0;0;0;0;0;0;0;0;0;A 7 CUADRAS DE LA IGLESIA CATOLICA AL NORTE;0983625526
10;ALTO PARANA;13;SANTA RITA;999;LOCALIDAD A CONFIRMAR;1;1013046;16650;CRECER;2;1;0;1;1;0;0;0;0;0;0;0;0;BARRIO SINUELO;0983388883
10;ALTO PARANA;13;SANTA RITA;9;NUEVA SANTA RITA;1;1013047;7316;SAN GABRIEL;2;0;0;0;0;0;0;0;0;0;0;1;0; ; 
10;ALTO PARANA;14;NARANJAL;1;CENTRO;1;1014001;7317;1317 MADRE TERESA DE CALCUTA;1;1;0;1;0;0;0;0;0;0;0;0;0;CALLE TRES REYES, A 3 CUADRAS DE LA AVDA. PRINCIPAL;0676 320100
10;ALTO PARANA;14;NARANJAL;1;CENTRO;1;1014001;7354;NARANJAL (EX FERNANDO LOPEZ);1;0;0;1;1;0;0;0;0;0;0;0;0;CALLE TRES REYES, A 3 CUADRAS DE LA AVDA. PRINCIPAL;0676 320100
10;ALTO PARANA;14;NARANJAL;175;PALMITAL SUB-URBANO;6;1014002;7318;3077 GUIDO TEMPASS PALMITAL;1;0;0;1;0;0;0;0;0;0;0;0;0;PALMITAL A 50 MTRS DE LA IGLESIA CATOLICA;0983 652885
10;ALTO PARANA;14;NARANJAL;180;10 DE MAYO;6;1014004;7320;4403 (12761) SAGRADA FAMILIA;1;0;0;1;0;0;0;0;0;0;0;0;0;10 DE MAYO A 14 KM DE NARANJAL;0983 251053
10;ALTO PARANA;12;SAN CRISTOBAL;150;LINEA BUSANELLO;6;1014006;7322;ESC. BAS. N° 3809 (13259);1;0;0;1;0;0;0;0;0;0;0;0;0;COMUNIDAD SAN CLEMENTE AL LADO DE LA IGLESIA;0981 381513
